CNPJ,"Razão Social","Nome Fantasia","Data da Abertura","Capital Social","Código da Natureza Juridica","Telefone 1","Telefone 2",Email,UF,Município,Bairro,Logradouro,Número,Complemento
11178155000139,"ENGEL E ENGEL LTDA","ABATEDOURO ENGEL E ENGEL",2009-09-21,20000,2062,"66  84210226",,SUP-ESPERANCA@HOTMAIL.COM,MT,JURUENA,"ZONA RURAL","AR 2 KM 15",S/N,"SAIDA PARA ARIPUANA"
11253685000102,"FRIGORIFICO ANNASARA LTDA","FRIGORIFICO ANNASARA LTDA",2009-09-10,400000,2062,"68  32282191",,,AC,"RIO BRANCO","ZONA RURAL","AC 10",8564,"KM    08"
11523670000109,"FRIGORIFICO DIAMANTE LTDA",,2010-02-04,100000,2062,"83  32433136",,iedjambl@yahoo.com.br,PB,DIAMANTE,"ZONA RURAL","DA BARRA MAO DIREITA",S/N,
11600429000136,"COOPERATIVA DE DESENVOLVIMENTO SUSTENTAVEL E SOLIDARIO DOS PRODUTORES RURAIS DA REGIAO DO SERTAO CENTRAL CABUGI - COOPCABUGI",COOPCABUGI,2010-02-12,24000,2143,"84  99522566",,watsonsoares2@hotmail.com,RN,LAJES,"ZONA RURAL","BR 304, KM 120",SN,"CASA  04"
11641226000198,"COOPERATIVA DOS CAPRINOVINOCULTORES DA REGIAO CENTRAL LAJES CABUGI",COOPCEC,2010-02-08,6800,2143,"84  99324909","84  94092213",impetus-assessoria@hotmail.com,RN,LAJES,"ZONA RURAL","MANOEL DE PAIVA",87,FIRMAMENTO
11720369000195,"COOPERATIVA AGROPECUARIA DE DESENVOLVIMENTO RURAL SUSTENTAVEL E SOLIDARIO DE PEDRO AVELINO",COODA-PA,2010-03-11,8000,2143,"84  91954882",,tecdjailson@hotmail.com,RN,"PEDRO AVELINO",CENTRO,"GARIBALDI ALVES FILHO",32,
11745865000101,"COOPERATIVA DOS OVINOCAPRINOCULTORES DE PEDRA PRETA",COOPP,2010-03-15,11200,2143,"84  96360627","84  96360627",impetus-assessoria@hotmail.com,RN,"PEDRA PRETA",CENTRO,"04 DE OUTUBRO",146,
11807951000193,"COOPERATIVA DOS PRODUTORES DE AFONSO BEZERRA",COOPAB,2010-04-08,14400,2143,"84  32312587","84  32312587",impetus-assessoria@hotmail.com,RN,"AFONSO BEZERRA",CENTRO,"27 DE OUTUBRO",SN,
11994730000171,"COOPERVIT - COOPERATIVA DOS OVINOCAPRINOCULTORES DO TERRITORIO VALE DO ITARECURU",COOPERVIT,2010-05-24,11000,2143,"98  32441812",,,MA,CANTANHEDE,"ZONA RURAL","MA 332",SN,
13048721000113,"ABAT SUL ABATEDOURO QUIXABEIRA LTDA","ABAT SUL",2010-12-22,20000,2062,"74  36511594",,gilsoncg@bol.com.br,BA,QUIXABEIRA,"ALTO DO CAPIM",CAJAZEIRAS,SN,
13271735000100,"JOSE DAS GRACAS GUIMARAES SANTOS","ABATEDOURO GUIMARAES",2011-02-15,20000,2135,"73  88511181","73  88511181",mastercontabitb@ig.com.br,BA,ITABUNA,FERRADAS,"SITIO ARAGUAIA",S/N,
13348049000181,"COMERCIAL VAL DO BODE LTDA","FRIGORIFICO E ABATEDOR MASTER BODE",2011-03-10,40000,2062,"83  99887827","83  87246552",masterbode@gmail.com,PB,"RIACHAO DO POCO","ZONA RURAL",IMACULADA,SN,01
13378544000133,"FRIGORIFICO SAO JOSE LTDA","BG CORDEIROS",2011-03-15,80000,2062,"48  36582936","48  36582936",A.BECKER@MATRIX.COM.BR,SC,"BRACO DO NORTE","SAO JOSE","MUNICIPAL BRN 315",2610,
13645236000127,"ABATEDOURO SANTA CECILIA LTDA",,2011-05-11,10000,2062,"45  33338000","45  33338008",ebc1@ebccontabilidade.com.br,PR,CASCAVEL,"ZONA RURAL","BR 467",S/N,"KM    101"
13665675000100,"AGROPECUARIA FRIGOLITORAL LTDA","AGROPECUARIA FRIGOLITORAL",2011-05-12,50000,2062,"47  33680331",,,SC,"PORTO BELO","SANTA LUZIA","BR 101, KM 153",S/N,SERTAO
13971554000188,"I. B. DE MEDEIROS VILAR DE CARVALHO","CARNES & FRIOS SANTA TEREZINHA",2011-07-05,20000,2135,"84  32623112","84  94236681",bezerrairanilda27@gmail.br,RN,PARAZINHO,LIMAO,"SANTA TEREZEINHA",001,
15644525000137,"FRIMAZO INDUSTRIA E COMERCIO DE CARNES S.A.",,2012-05-29,1000,2054,"47  91766265","47  30351267",LEANDRO@ATRIALUB.COM.BR,SC,"RIO DO CAMPO","ALTO RIO CAMPO","GERAL ALTO RIO CAMPO",S/N,
15838019000189,"ABATEDOURO SANTA HEDWIGES LTDA.",,2012-06-28,20000,2062,"55  32220361",,,RS,ITAARA,"KM 29","COLONIA 29",950,
15644525000137,"FRIMAZO INDUSTRIA E COMERCIO DE CARNES S.A.",,2012-05-29,1000,2054,"47  91766265","47  30351267",LEANDRO@ATRIALUB.COM.BR,SC,"RIO DO CAMPO","ALTO RIO CAMPO","GERAL ALTO RIO CAMPO",S/N,
15838019000189,"ABATEDOURO SANTA HEDWIGES LTDA.",,2012-06-28,20000,2062,"55  32220361",,,RS,ITAARA,"KM 29","COLONIA 29",950,
17142106000122,"SHEEP QUALITY EIRELI","SHEEP QUALITY",2012-11-09,70000,2305,"79  36111570","79  36111190",astec@infonet.com.br,SE,"SIMAO DIAS","NUCLEO INDUSTRIAL E DE SERVICOS","LOURIVAL BATISTA",S/N,"QUADRA 4"
17192692000110,"LUIZ GUSTAVO VICARE ALIMENTOS",IGUALDADE,2012-10-30,30000,2135,"14  38412255","14  38413661",leticiastamponi@hotmail.com,SP,"SAO MANUEL",IGUALDADE,IGUALDADE,SN,"1PX FENIX"
17535191000199,"BRASIL CARNES E ALIMENTOS LTDA","BOI BRASIL",2013-01-30,50000,2062,"61  84066225","61  84195171",,DF,BRASILIA,CEILANDIA,"BOA ESPERANCA DF",190,"KM    4,5"
17608743000141,"GRUPO ASF LTDA","BURACO DO BODE",2011-02-06,200000,2062,"79  99641179",,,SE,SALGADO,"POV AGUA FRIA","JOALDO BARBOSA",S/N,"KM    45"
18344725000162,"POLLI AVE AGROINDUSTRIA S.A.",,2013-06-21,1000,2054,"67  32220613","67  82094600",hildapriscila@polliaves.com.br,MS,"NOVA ALVORADA DO SUL",INDUSTRIAL,"BR 163 KM 371",S/N,
18929755000130,"INDUSTRIA FRIGORIFICA VALE DO CRICARE LTDA","CORDEIRO GOURMET",2013-09-17,100000,2062,"27  81141923","27  33713198",,ES,"SAO MATEUS","IMBAUBEIRA (NOVA VERONA)","BR-381 MIGUEL CURRY CARNEIRO SAO MATEUS-NOVA VENEC",SN,"KM: 10;"
19377842000195,"FRIGORIFICO PIOVEMAR INDUSTRIA E COMERCIO LTDA","FRIGORIFICO PIOVEMAR",2013-12-06,310000,2062,"55  37442014",,milani@milanicontabilidade.com.br,RS,"FREDERICO WESTPHALEN",FAGUENSE,"LINHA FAGUENSE",SN,RURAL
19520930000102,"CABANHA NONA AURORA LTDA",,2013-12-26,100000,2062,"45  35280001",,LEGALIZACAO@ACONFOZ.COM.BR,PR,"SANTA TEREZINHA DE ITAIPU","ZONA RURAL","BR 277",SN,"KM 715                    PARTE LOTES 296 297"
19942666000197,"ALBERTO TEIXEIRA GUEDES","CORDEIROS DO PORTAL",2014-03-21,10000,2135,"55  33752039",,CONTABILIDADE@AGROPLAN-RS.COM.BR,RS,"CACAPAVA DO SUL","QUARTO DISTRITO","LINHA FAXINAL",90,
21026824000100,"CELIMAR SILVA ROCHA","MF COMERCIO DE CORDEIROS",2014-09-12,40000,2135,"77  99613593",,CONQUISTACONTABILIDADE@OUTLOOK.COM.BR,BA,PLANALTO,"ZONA RURAL PLANALTO","POVOADO LAGOA DOS MACACOS",33,
21212321000120,"COOPERATIVA REGIONAL DE AGRICULTORES(AS) FAMILIARES E EXTRATIVISTAS DA ECONOMIA POPULAR E SOLIDARIA - COOPERSABOR",COOPERSABOR,2014-10-10,23168,2143,"75  92068118",,COOPERSABOR2014@BOL.COM.BR,BA,"MONTE SANTO",CENTRO,"HELCIO CARDOSO DE MATOS",55,
22354605000113,"A R ABATEDOURO LTDA",,2015-04-30,30000,2062,"77  36280817",,FISCAL@CONTABILIADADERIOGRANDE.COM.BR,BA,"LUIS EDUARDO MAGALHAES","ZONA RURAL","BR 020 KM 203",SN,": FAZENDA SITIO DO SOL;"
22356485000193,"BABY BLACK ALIMENTOS LTDA","BABY BLACK ALIMENTOS",2015-04-29,194810,2062,"27  30190143",,KARINA@BABYBLACK.COM.BR,ES,VITORIA,"ENSEADA DO SUA","NOSSA SENHORA DOS NAVEGANTES",955,"SALA  803"
22741742000100,"FRIGOBEL FRIGORIFICO LTDA",,2015-06-29,30000,2062,"87  38622196",,,PE,PETROLINA,"DISTRITO INDUSTRIAL",MARGINAL,22,QUADRAS
22939668000131,"FRIGORIFICO E ABATEDOURO REMANSO LTDA","FRIGORIFICO CABRA BOM",2015-07-28,200000,2062,"71  33698450","71  33698469",REGINALDO@JFSTEEL.COM.BR,BA,REMANSO,"KM 03","BR 235",SN,
23098048000180,"ESPACO OVINO LTDA","ESPACO OVINO",2015-08-18,30000,2062,"55  32424461",,,RS,"SANTANA DO LIVRAMENTO",INTERIOR,"RINCAO DOS RIBEIROS",S/N,
23318404000123,"ERIKA SODRE DE ARAUJO",FRIBODE,2015-09-22,30000,2135,"77  91747700",,CONTABILIDADE@ALIANCACONTABIL.COM,BA,BARREIRAS,"ZONA RURAL","BR 135",88,"KM 13 LOTE 88"
23348272000182,"JOAO SOARES CIRINO",LAMM,2015-09-24,50000,2135,"74  36118311","74  88013107",VALESCARODRIGUES@HOTMAIL.COM,BA,JUAZEIRO,"ALTO DA ALIANCA","ALTO DA ALIANCA",SN,"RODOVIA BA          KM    210"
23349702000180,"FRIGORIFICO ESTANCIA LTDA",,2015-09-15,40000,2062,"55  36218094","55  36218095",,RS,"SANTANA DO LIVRAMENTO",REAL,BR-293,25981,
23727411000189,"CELIO COSTA CARVALHO 26531020644","CARNE DE CORDEIRO FAZENDA CHAPADA",2015-11-24,30000,2135,"37  99676264",,CELIOCCARVALHO@HOTMAIL.COM,MG,OLIVEIRA,"ZONA RURAL",CHAPADA,SN,
24467932000107,"FAZENDA CAICARA INDUSTRIA E COMERCIO DE CARNES - EIRELI",DUBOM,2016-03-23,148000,2305,"85  32461220",,CIDRAO.CONTABILIDADE@HOTMAIL.COM,CE,GUAIUBA,"TERRA SECA - ZONA RURAL","SAO JERONIMO",SN,"KM    04"
24569410000116,"FRANCISCO G DOS SANTOS","MERCADINHO SAO FRANCISCO",1990-04-02,0,2135,,,,PE,INAJA,CENTRO,"CAIXA  D,AGUA",405,
24847920000108,"SOMMEZZA AGROINDUSTRIA LTDA",,2016-05-20,20000,2062,"49  84012986",,,SC,VIDEIRA,"RURAL VIDEIRA VDA","SEDE ETELVINA",SN,
25354559000140,"AGROPECUARIA E TRANSPORTES BALL BLACK LTDA",,2016-08-03,200000,2062,"44  91696968",,,PR,MARINGA,"DISTRITO DE FLORIANO (FLORIANO)","PR-317 - DT FLORIANO","KM 13","LOTE  222"
25526428000101,"PE DE SERRA DISTRIBUIDORA DE ALIMENTOS LTDA","PE DE SERRA FOOD SERVICE",2016-08-11,500000,2062,"88  99824288",,,CE,QUIXADA,JUATAMA,"ESTRADA DO ALGODAO",S/N,"KM 104"
26205635000119,"CORDEIRO SANTA HELENA EIRELI","CORDEIRO SANTA HELENA",2016-09-20,88000,2305,"16  97332333","16  33423011",CORDEIROSANTAHELENA@GMAIL.COM,SP,IBITINGA,"BAIRRO WAMICANGA","SP 304 - IBITINGA/BAURU - KM 14",S/N,"SITIO SAO JOAO"
26552059000186,"PREMIUM ABATEDOURO DE ANIMAIS LTDA","CORDEIRO PREMIUM",1990-07-09,200000,2062,,,,MT,"PORTO ESTRELA","ZONA RURAL","PORTO ESTRELA A CACERES",S/N,"KM 22"
26800894000198,"FRIGORIFICO CABUGI LTDA",,2017-01-04,100000,2062,"84  32078899",,CONTABILIDADE@WMCONSTRUCOESEMONTAGENS.COM.BR,RN,LAJES,"BOA ESPERANCA","BASE FISICA FOMENTO, MARGEM DA RODOVIA BR304 (NATAL/MOSSORO)",S/N,"KM    120"
26850241000113,"FRIGORIFICO SANTA TERESINHA COMERCIO E EXPORTACAO LTDA.",,2017-01-12,10000,2062,"31  33950770",,ACEDCONTABIL@GMAIL.COM,MG,"SAO JOAO DA PONTE","ZONA RURAL","SANTA TEREZINHA",S/N,"ESTR.MUNIC.SAO JOAO       40KM POVOADO AGRESTE"
26919542000156,"VALDEMIR ALVES DE SOUZA DE UAUA","CABRITOS NORDESTNO",2017-01-20,50000,2135,"74  36117390","74  88577391",ISRAELVARJAO@GMAIL.COM,BA,UAUA,"ZONA RURAL","SAO BENTO",SN,
27294956000108,"FRIGORIFICO ORGAN EIRELI","EMPORIO ORGAN",2017-03-14,100000,2305,"98  33014377",,CONTAB_ANDRADE@HOTMAIL.COM,MA,"SAO LUIS",MARACANA,"ENGENHEIRO EMILIANO MACIEIRA",12,"KM    10 AREA 4"
27985609000113,"R. CIAPPINA INDUSTRIA E COMERCIO","RT INDUSTRIA E COMERCIO",2017-06-19,200000,2135,"99  91560600","99  35415471",AUGUSTOSCONTABILIDADE@GMAIL.COM,MA,BALSAS,"ZONA RURAL","DATA CAMPO LIMPO OU AGUA BRANCA",S/Nº,
28346011000147,"CORDEIRO PATRIOTA LTDA.",,2017-08-04,300000,2062,"84  30861666","84  94072206",BOSCOSALLES@YAHOO.COM.BR,RN,"SAO PEDRO","ZONA RURAL","RN 064",SN,
28758294000134,"BEEF COMPANY BRAZIL","BEEF COMPANY BRAZIL S/A",2017-09-29,100000,2054,"11  93846298",,CRUDEN.JAMES@GMAIL.COM,SP,"SAO PAULO","CIDADE MONCOES","JOEL CARLOS BORGES",84,
28928280000111,"FRIGORIFICO CABANA SANTA ALICE - EIRELI","FRIGORIFICO CABANA SANTA ALICE",2017-10-24,93700,2305,"17  33211835",,CONTABILIDADE@GRUPOJOIA.COM.BR,SP,BARRETOS,"AREA RURAL DE BARRETOS","MONTE ALEGRE - ESTRADA VICINAL LUIZ DONATO, KM 2,5",S/N,
29802990000163,"MARFRIG  GLOBAL FOODS SA HOLDING EIRELI","MARFRIG GLOBAL",2018-02-28,95400,2305,"21  22222222",,CONTATO@MARFRIG.ADM.BR,RJ,"DUQUE DE CAXIAS","CHACARAS RIO-PETROPOLIS","MASCARENHAS DE MORAIS",SN,"QUADRA25 E                LOTE  15"
30582378000101,"S R DE CERQUEIRA HABIB EIRELI","CORDEIRO VALENTE",2018-05-29,100000,2305,"75  81087045","75  32632253",SILVIOHABIB@HOTMAIL.COM,BA,VALENTE,CENTRO,"ROBERVAL RAMOS",85,"ANDAR 2"
30920274000160,"COOPERATIVA AGROINDUSTRIAL DE PRODUTORES DE CARNES DE ALTAMIRA DO PARANA E REGIAO COOPEROVINOS",COOPEROVINOS,2018-07-13,20000,2143,"44  99994076","44  37551143",COOPEROVINOSCOOPERATIVA@GMAIL.COM,PR,"ALTAMIRA DO PARANA",CENTRO,"JAIME CANET",38,TERREOTERREO
32119148000136,"COOPERATIVA DOS CRIADORES DE OVINOS E CAPRINOS DO MEIO OESTE DE SANTA CATARINA",COOVICAP,2018-11-27,20000,2143,"49  35661014",,SEVERINO@CONTABILVITORIA.NET.BR,SC,IOMERE,RURAL,BRIDI,S/N,
33618289000166,"GABRIEL LEONARDO KNOPIKA","GABRIEL LEONARDO KNOPIKA",2019-05-14,10000,2135,"42  34227013",,BLVCONTADORES@MSN.COM,PR,IRATI,"ENGENHEIRO GUTIERREZ","JOSE DOS SANTOS FREITAS",375,"BRCAO BARRACAO"
33650278000163,"CAPRICOM FRIGORIFICO E CONSULTORIA ESPECIALIZADA LTDA",CAPRICOM,2019-05-17,60000,2062,"87  81269257",,PEDROROCHAJR@UOL.COM.BR,PE,PETROLINA,CENTRO,"FRANCO CLEMENTE DISTRITO DE RAJADA",S/N,
35835109000123,"ANTONIO ROBERTO ROSA DE OLIVEIRA",,2019-12-20,20000,2135,"55  32341030",,THAISESANTOS_32@HOTMAIL.COM,RS,"SAO SEPE","TERCEIRO DISTRITO","SAO RAFAEL",11050,
36327385000143,"J. DA CUNHA EIRELI","FRIGORIFICO SEMPRE AMIGO",1992-01-31,100000,2305,"28  99172966",,,ES,"VARGEM ALTA","ZONA RURAL DISTRITO DE JACIGUA","BOA ESPERANCA X SITIO SEMPRE AMIGO",S/N,
36446858000121,"FRIGORIFICO CORDEIRO DE OURO LTDA","FRIGORIFICO CORDEIRO DE OURO",2020-02-20,200000,2062,"88  92442327",,CONTABILIDADE@ANJODAGUARDA.COM,CE,QUIXADA,JUATAMA,"BR 122 TRECHO QUIXADA JUATAMA KM 09",SN,"FAZENDA PE DE SERRA"
36911409000107,"FRIGOCOMEX FRIGORIFICOS, ABATEDOURO E COMERCIO DE ALIMENTOS LTDA","FRIGOCOMEX FRIGORIFICOS",2020-04-10,100000,2062,"21  35960788",21,OMACI2008@GMAIL.COM,BA,JUAZEIRO,"ALTO DA ALIANCA","BA 210",SN,
37074935000122,"CASE INDUSTRIA, COMERCIO E SERVICOS DE PRODUTOS DA FAZENDA LTDA","CASE COMPLEXO AMBIENTAL SUSTENTAVEL EDUCACIONAL",2020-05-06,1600000,2062,"51  34937616",,,RS,VIAMAO,"SANTO ONOFRE","MANOEL SANTANA",450,"EDIF  B"
40769358000106,"DALVANIRA DOMINGOS DANTAS","FRIGORIFICO IVO",1992-01-27,0,2135,,,,RN,CRUZETA,CENTRO,"FRANCISCO RAIMUNDO DE ARAUJO",S/N,
41001348000180,"J S DA COSTA NETO","ABATEDOURO E FRIGORIFICO CAPRIFRIOS",1993-06-15,0,2135,,,,RN,"OURO BRANCO","ZONA RURAL","MALHADA GRANDE",SN,"ZONA RURAL"
74752544000146,"ELISETE TERESINHA DE AVILA FLORENCE",,1994-11-01,0,2135,,,,RS,GRAVATAI,"SANTA TECLA","SANTA TECLA",2364,
81786840000123,"FRIGORIFICO LITORAL LTDA","FRIGORIFICO LITORAL",1990-03-22,90000,2062,"47  91253925",,,SC,"PORTO BELO","SERTAO SANTA LUZIA","BR 101",S/N,"KM 153"
00454391000114,"PEREIRA & PACHECO LTDA",,1995-02-22,0,2062,,,,RS,GRAVATAI,SEDE,"HENRIQUE CLOSS",8050,
00541044000129,"MATADOURO ROTA DO SOL LTDA",,1995-04-11,0,2062,,,,RS,"SANTO ANTONIO DA PATRULHA","SEGUNDO DISTRITO","VINTE E CINCO VENTUROSA",S/N,
00902833000148,"MAGNUM TECNOLOGIA AGROPECUARIA LTDA",,1984-07-25,0,2062,"61  36211445",,TATICONTABILIDADE@HOTMAIL.COM,GO,"CIDADE OCIDENTAL","ZONA RURAL",MUNICIPAL,SN,"KM: 35 A DIREITA 14 KM;"
00959265000111,"ABATE DE ANIMAIS DA PERUA LTDA",,1995-12-13,0,2062,,,,RS,OSORIO,PRIMEIRO,"DA PERUA",1800,
00969227000140,"FELIPE KUHL CIDADE",,1995-12-15,0,2135,,,,RS,TAPES,PRIMEIRO,"LOC  SITIO DOS FERREIRAS",S/N,
00976870000109,"COOPERATIVA DE DESENVOLVIMENTO RURAL DO ITAU LTDA",CODAL,1995-12-26,0,2143,,,,RN,ITAU,"ZONA RURAL","BR 405","KM 107","NAO HA"
01217102000126,"M I CONSULTORIA E PARTICIPACOES LTDA",,1996-05-27,70000,2062,,,,PE,BEZERROS,CENTRO,"DUQUE DE CAXIAS",06,"1 ANDAR"
01415811000116,"CESAR GIOVANI DE ALMEIDA VIANA","SC ESTRELA AGRONEGOCIOS",1996-09-05,40000,2135,"47  36423364","47  88350728",ternus@netuno.com.br,SC,MAFRA,"JARDIM AMERICA","BR 116 KM 02",SN,
01565715000154,"TEREZINHA DE JESUS ASSIS OLIVEIRA","ABATEDOURO ITAPEVI",1996-12-03,0,2135,,,,RS,"SAO LUIZ GONZAGA",INTERIOR,"LOC  ESTRADA SAIDA S NICOLAU",S/N,
01606759000185,"BABY-BODE EMPREENDIMENTOS AGROPECUARIOS LTDA","BABY BODE",1996-12-26,24823575,2062,"75  36242677",,financeiro@babybode.com.br,BA,"FEIRA DE SANTANA","CAMPO DO GADO NOVO","FAZENDA JOAO LEITE",S/N,"ESTRADA VELHA             FEIRA - IPIRA"
01635307000121,"FRIGORIFICO CANTUARIA LTDA","FRIGORIFICO FRICAN",1996-12-10,0,2062,"047 4562068",,,SC,"SAO JOAO DO ITAPERIU",LIMOEIRO,"GERAL LIMOEIRO",2.500,
02331308000145,"COOPERATIVA DE DESENVOLVIMENTO DA ECONOMIA FAMILIAR DA RE-GIAO DOS INHAMUNS LTDA",COODEF,1998-01-26,0,2143,"88  93785200",,COODEF.TAUA@GMAIL.COM,CE,TAUA,"TRICI, ZONA RURAL",MASSAPE,0,
02823244000108,"FRIGOVINO - FRIGORIFICO DE FLOREAL LTDA",,1998-10-19,0,2062,,,,SP,FLOREAL,"ZONA RURAL","MUNICIPAL DO MATADOURO","KM 0,5",
02906297000184,"CAPRINOVINOCULTURA PAJEU LTDA","MISTER BODE",1998-12-15,15000,2062,,,,PE,"AFOGADOS DA INGAZEIRA","ZONA RURAL","POCO DA VOLTA",S/N,
03436803000181,"FRIGORIFICO KINKA REGIS LTDA",,1999-10-06,0,2062,"027 2601434",,,ES,"VILA VELHA",COBILANDIA,"KINKA REGIS",SN,
03477778000184,"M B MELO ALIMENTOS",,1999-10-22,8000,2135,"84  96665333",,,RN,ITAU,"ZONA RURAL","BR 405",S/N,
03723655000186,"CICERA REJANE GOMES LIMA TORRES","FRIGORIFICO TORRES",2000-03-24,0,2135,"081 8401113",,,PE,INAJA,CENTRO,"DONA MARIA DOS PRAZERES",60,
03963854000161,"FRANCISCO NABUCO DE ALMEIDA BARRETO NETO","CHEVON AGROINDUSTRIAL",2000-07-26,0,2135,00842061929,,,RN,"SAO JOSE DE MIPIBU","SAO JOSE DE MIPIBU","BR 101 LOTEAMENTO TABORDA QD 23A",S/N,"QUADRA 23 A"
03971200000180,"FRIPAV - FRIGORIFICO PAVEI LTDA","FRIPAV - FRIGORIFICO PAVEI",2000-07-28,0,2062,"66  35311930",,gmistura@terra.com.br,MT,SINOP,"ZONA RURAL",LIVIA,S/N,"KM 02"
04002089000186,"L.C.GARCIA LTDA",,2000-08-18,0,2062,"048 5240010",,,SC,ARARANGUA,"HERCILIO LUZ","SEIS DE AGOSTO",S/N,
04090582000103,"VALMIR REIS VIEIRA CHAVES",FRIGOCHAVES,2000-10-09,0,2135,"98  5213869",,,MA,CAXIAS,CENTRO,"AVENIA GETULIO VARGAS",724,
04217458000158,"CAMBUCA INDUSTRIA E COMERCIO LTDA",CAMBUCA,2000-12-01,0,2062,,,,SE,ARACAJU,"SAO JOSE","CAMPO DO BRITO",1015,
04499477000114,"INCCABELL INDUSTRIA E COMERCIO DE CARNES E BEBIDAS LACTEAS LTDA.","INCCABELL - IND. E COM. DE CARNES E BEB. LACTEAS LTDA.",2001-06-12,0,2062,"83  2371088",,,PB,"PEDRA LAVRADA","PEDRA LAVRADA","RANCHO BERRA BODE",S/N,"DISTRITO CUMARUS"
04583158000192,"LAMM AGROPECUARIA LTDA",LAMM,2001-07-06,100000,2062,"74  36110945","74  36110945",lamm@lamm.com.br,BA,JUAZEIRO,"JOAO PAULO II","CENTRO INDUSTRIAL SAO FRANCISCO",SN,"KM    0"
04629039000123,"LAERTON CARNEIRO LIMA","ABATEDOURO JACARE",2001-08-24,0,2135,00752632155,,,BA,VALENTE,"ZONA RURAL",JACARE,S/N,CASA
04656923000157,"FARIAS & CIA LTDA",,2001-09-12,10000,2062,"49  32452155",,,SC,"PORTO BELO",SERTAOZINHO,"BR 101 KM 153,2",SN,LOCALIDADE
04663881000181,"RITA BERENICE BRANDAO VILAS BOAS","ABATEDOURO CABRAZIL",2001-06-25,0,2135,,,,BA,JEREMOABO,BR,"BR 110 KM 79",S/N,SALA
04784663000103,"ANTONIO NETO DE MELO COSTA",FRIMELO,2001-11-23,0,2135,,,,PB,"PEDRA LAVRADA",CUMARUS,"PROJETADA  3",S/N,
04934214000196,"FICCO FRIGORIFICO INDUSTRIAL E COMERCIAL DE CAPRINOS E OVINOS LTDA",BERRO,2002-03-11,0,2062,"82  3261552",,,AL,MESSIAS,"ZONA RURAL","BR 101, KM  01",S/N,
04956126000195,"C. ENGELMANN & CIA. LTDA",MARCUNI,2001-11-22,0,2062,"45  99716656",,,PR,TOLEDO,"DIST.SAO MIGUEL","LINHA LAGEADO GRANDE",S/N,
04977550000116,"W 3 COMERCIO DE CARNES E ALIMENTOS LTDA","W 3 ALIMENTOS",2002-03-20,180000,2062,"41  30770108",,saul@frigow.com.br,PR,CURITIBA,BUTIATUVINHA,"ZILAH WALLBACH PRESTES",180,"SALA  2                   BLOCO 2"
05343482000104,"FRIGORIFICO DE OVINOS DO SEU CORNELIO LTDA",,2002-10-17,0,2062,"47  5630153",,,SC,SALETE,CENTRO,"PRESIDENTE KENNEDY",451,
05397074000127,"OROZIMBO RODRIGUES RAMOS","ABATEDOURO RAMOS",2002-11-21,0,2135,"55  2322695",,ferradura@sgnet-rs.com.br,RS,"SAO GABRIEL",SEDE,"BR/290, KM 411",283,
05546132000137,"SOYEX INDUSTRIA, COMERCIO, EXPORTACAO E IMPORTACAO LTDA","CORDEIRO PREMIUM",2003-03-17,500000,2062,"65  30551019","65  84049339",aparecidoricardo@hotmail.com,MT,CUIABA,"CAMPOS ELISIOS","GENERAL MELLO",3380,
05579794000103,"BEL BORREGO FRIGORIFICO LTDA",,2003-03-27,30000,2062,"49  99290832",,contal@hbinfo.com.br,SC,FRAIBURGO,RURAL,"LOCALIDADE LINHA BRASILIA",SN,"ESTRADA FB - 450"
05735111000160,"GACOR - CRIACAO ENGORDA E VENDA DE CARNE LTDA","GACOR LTDA.",2003-06-25,0,2062,,,,BA,CAMACARI,"GLEBA 'C'","CAMINHO 17",2,CASA
05758523000115,"LSB FRIGORIFICO JARAU LTDA",,2003-06-18,2000000,2062,"55  34628516","55  34628516",rafael.cornelius@sa.agcocorp.com,RS,QUARAI,CENTRO,"RS 60",S/N,"KM    01"
05896821000171,"SR.CORDEIRO - INDUSTRIA, COMERCIO E DISTRIBUICAO DE CARNES LTDA","SR. CORDEIRO",2003-09-25,0,2062,,,,GO,VIANOPOLIS,"FAZENDA VARGEM","GO 139,  KM 3,5",S/N,
06118370000104,"FRIGO W MATADOURO E FRIGORIFICO LTDA","FRIGO W",2004-01-20,0,2062,"55  99572842",,,RS,"DOM PEDRITO","AREA RURAL","BR 293","KM 237",
06222981000106,"JS OVINOS INDUSTRIA E COMERCIO EIRELI","JS OVINOS",2004-04-20,1739491.02,2305,"67  99615858",,ebc@terra.com.br,MS,"CAMPO GRANDE",CENTRO,"VINTE E SEIS DE AGOSTO",384,"EDIF  26 DE AGOSTO        SALA  28"
06867804000179,"LOURIVALDO RODRIGUES PEREIRA","FRIGORIFCO SAO JORGE",2004-07-20,0,2135,,,,CE,ACOPIARA,SEDE,AROEIRAS,1562,
07105409000111,"LIBERTO JOSE LEHNEN - FRIGORIFICO",,2004-11-09,0,2135,,,biason@biason.com.br,RS,SAPIRANGA,"SAO JACO","LINHA TRAVESSAO",S/N,
07204149000131,"MARA ANDREA MAZO PIO DA SILVA","FRIGORIFICO MAKTUB",2004-12-10,0,2135,"14  36626075",,carvalhobariri@acib.com.br,SP,BARIRI,"ZONA RURAL","MARIA ANTONIA",S/N,
07355773000130,"SB COMERCIO DE CARNES LTDA","COMERCIAL SB",2005-05-03,30000,2062,"81  86609890",,,PE,RECIFE,CAXANGA,"FRANCISCO TORRES",572,
07426397000127,"JUDEILSON PINHEIRO DA SILVA","FRIGORIFICO ALAGOINHA",2005-06-06,0,2135,,,,RN,NATAL,QUINTAS,"RIO POTENGI",3448,
07570757000160,"EVERANE BEZERRA DE ALENCAR PINTO",QUI-FRIOS,1984-10-05,0,2135,,,,CE,QUIXADA,SEDE,"DO PE DE SERRA",SN,
07619814000158,"JOSIEL GOMES DE ABREU",,2005-09-29,30000,2135,"86  32252471",,,PI,TERESINA,VALE-QUEM-TEM,"ZEQUINHA FREIRE",1350,
07685149000109,"ABATEDOURO CAMPOS & QUEIROZ LTDA","CORDEIRO & CIA",2005-11-08,30000,2062,"34  38223086",,,MG,"PATOS DE MINAS","MATA DOS FERNANDES","CAPITAO VEVE",S/N,
07727391000190,"PORTAL DO CORDEIRO E DO CABRITO INDUSTRIA E COMERCIO DE CARNES LTDA","PORTAL DO CORDEIRO E DO CABRITO",2005-11-24,20000,2062,"73  32918787",,SERCONCONT@HOTMAIL.COM,BA,"TEIXEIRA DE FREITAS","ZONA RURAL","BOA VISTA",S/N,"KM 02, MARGEM DO RIO ITANHEM"
07824257000107,"BALDUINO PIRES SOARES",,2006-01-25,30000,2135,"55  33121039",,,RS,"SANTO ANGELO",INTERIOR,"RINCAO DOS MOSCON",S/N,
07929963000113,"COOPERATIVA DOS PRODUTORES DE OVINOS E CAPRINOS DO OESTE DO PARANA",COOVICAPAR,2006-03-31,100000,2143,"45  32691116",,COOVICAPAR@HOTMAIL.COM,PR,TOLEDO,"VILA NOVA","15 PERIMETRO DA FAZENDA BRITANIA",68,"LOTE RURAL 68/69/70"
07986802000161,"J. DE ALMEIDA CHAVES","FRIGORIFICO BOI BOM",2006-05-11,10000,2135,"99  35631031",,,MA,"ALDEIAS ALTAS",CENTRO,"JOAO ROSA",S/N,
08035310000153,"ASM AGRICOLA LTDA",FRIBEEF,2006-05-22,10000,2062,"81  86852614",,cecont@hotlink.com.br,PE,BEZERROS,"DISTRITO INDUSTRIAL","ELISA PATRIOTA",596,
08039599000189,"CARLOS ALBERTO FEITOSA","INHAMUNS, CAPRINOS E OVINOS",2006-05-19,10000,2135,"89  34531108",,,PI,"PIO IX",CENTRO,"MAJOR VITALINO BEZERRA",S/N,
08217555000100,"RINALDO NASCIMENTO DOS SANTOS","CASA DA CARNE DO RINALDO",2006-08-04,10000,2135,"79  32415627","79  99427525",,SE,ARACAJU,"SIQUEIRA CAMPOS","SAO PAULO",1119,
08223410000103,"MAL - MATOS E ABREU LTDA.","RANCHO JOULE",2006-08-15,2000000,2062,"61  78116232","61  99738366",,GO,ITAPURANGA,"ZONA RURAL","GO 156 KM 56",SN,"FAZENDA FUNDAO"
08322233000112,"FRIG-OVINO FRIGORIFICO DE OVINOS LTDA",FRIGIVINO,2006-09-28,150000,2062,"65  32661951",,alfa@alfacontabilidade.com.br,MT,"PONTES E LACERDA","ZONA RURAL","BR 174, KM 225,9",S/N,"PRX. POLICIA RODOVIARIA FEDERAL"
08328535000106,"GUATAPARA INDUSTRIA E COMERCIO DE CARNES LTDA",,2006-09-25,100000,2062,"49  33233556",,,SC,GUATAMBU,"KM 05","LINHA SAO JOSE",SC459,
08338362000107,"COOPERATIVA DOS PRODUTORES DE CARNES NOBRES DO SUDOESTE DO PARANA - COOPERCARNES",COOPERCARNES,2006-10-05,144000,2143,"46  35247540",,coopercarnes@hotmail.com,PR,"FRANCISCO BELTRAO",CENTRO,"PORTO ALEGRE",21,
08475233000152,"ABATEDOURO COXILHA VERMELHA EIRELI","ABATEDOURO COXILHA VERMELHA",2006-08-31,78800,2305,"51  81145920",,,RS,ALEGRETE,PIOLA,"BR-290 (ATE PONTE IBIRAPUITA)",5100,"PROXIMO AO KM 589"
09235186000132,"STZ COMERCIO E DISTRIBUICAO DE ALIMENTOS EIRELI",,2007-11-07,80000,2305,"21  22331238","21  99237842",MARCELO@FAZENDAPORTOAZUL.COM.BR,RJ,TERESOPOLIS,"SERRA DO CAPIM","PORTO AZUL- ESTRADA DA GAMBOA",S/N,"CXPST 65054/RJ/20070-970"
09337733000190,"FRIGORIFICO CORDEIRO LTDA",,2008-01-25,20000,2062,"43  33363920",,,PR,CAMBE,"RIBEIRAO CAFEZAL","AGUA LORENA",LOT204,
09348028000199,"PAULO OLIVA GIASSETTI",,2007-09-20,300000,2135,"11  45235111","11  45837748",EUNICE.MELATO@ASTRA-SA.COM,SP,JUNDIAI,"RIO ACIMA","ANTONIO MULLER",3451,