CNPJ,"Razão Social","Nome Fantasia","Data da Abertura","Capital Social","Código da Natureza Juridica","Telefone 1","Telefone 2",Email,UF,Município,Bairro,Logradouro,Número,Complemento
11583699000186,"FRIGORIFICO MISSISSIPI S/A","FRIGORIFICO MISSISSIPI S/A",2010-02-09,100000,2054,"43  34242339",,,PR,APUCARANA,CENTRO,"DOUTOR MUNHOZ DA ROCHA",1616,"SALA  03"
12540883000101,"FRIGORIFICO PROSPERIDAD SOCIEDAD ANONIMA",,2010-09-16,0,2216,,,,EX,EXTERIOR,,"CALLE RIO BRANCO 1377,OFFICINA 503",,
13260924000179,"FRIGORIFICO PROSPERIDAD S/A",,2011-01-04,5000,2054,"11  30326500","11  30326500",igsm@uol.com.br,SP,"SAO PAULO",PINHEIROS,"FRANCISCO LEITAO",469,"CONJ  904"
17029640000127,"LENSUR S.A.",,2012-10-18,0,2216,,,,EX,EXTERIOR,,"AV. DOM PEDRO DE MENDOZA, 4963",,
25163345000197,"KASVEL FRIGORIFICO LTDA","KASVEL FOODS & SKIN",2016-07-07,1000000,2062,"85  34918400",,,CE,CASCAVEL,"ZONA RURAL","PAU BRANCO",S/N,"LOCAL CHORO               PASSAGEM DO FRANCO"
25231383000130,"GBI AGRONEGOCIOS E COMERCIO LTDA","GBI AGRO",2016-07-18,200000,2062,"84  20105898","84  20105898",RRSOLUCOESCONTABEIS@GMAIL.COM,RN,NATAL,"LAGOA NOVA","CORONEL NORTON CHAVES",815,
26971331000162,"NORDESTE PECUARIA, INDUSTRIA E COMERCIO LTDA","NORDESTE - PECUARIA, INDUSTRIA E COMERCIO LTDA",2017-01-27,3433350,2062,"71  33797262","71  30180424",NORDESTEPECUARIA@GMAIL.COM,BA,AMARGOSA,"ZONA RURAL","BA 046, KM 06",S/N,
28187139000105,"FRIGORIFICO HUACHENG LTDA",,2017-07-14,2050000,2062,"11  81665666",,FISCAL4@ACTCONTABILIDADE.COM.BR,BA,"PAULO AFONSO","ZONA RURAL","POVOADO TIGRE",SN,SALA
29228772000167,"NICOLJEAN AGROPECUARIA INDUSTRIA E COMERCIO LTDA","FAZENDA DA PIEDADE",1977-03-16,0,2062,,,,RJ,"TRES RIOS",BEMPOSTA,"AREAL BEMPOSTA",S/N,"KM 8"
73717837000120,"FRIGORIFICO FORESTA LTDA",,1993-11-18,0,2062,,,,RS,"SAO GABRIEL",VACACAI,"RS 630",S/N,"KM 09"
82366329000135,"COMERCIAL AGRICOLA MANGALUZZA LTDA",,1991-01-23,2850000,2062,"11  8157456",,,SP,"SAO PAULO",BUTANTA,"M M D C",188,"SALA A"
83788513000136,"FRIGORIFICO HERMANN KOCH LIMITADA",,1979-12-27,0,2062,,,,SC,POMERODE,"TESTO CENTRAL","SC 418",9795,"KM 8"
94565553000135,"ABATEDOURO VERA CRUZ LTDA",,1992-04-30,0,2062,"51  37159931",,dmcontabil@viavale.com.br,RS,"VERA CRUZ","ARCO IRIS","JOAO FISCHBORN",95,
00001516000150,"M.B.E. COMERCIO E REPRESENTACAO DE CARNES LTDA.",,1994-05-06,0,2062,,,,SP,"SAO PAULO","VILA  HAMBURGUESA","CARLOS WEBER",260,"SALA 04"
00368812000194,"FRIGOKOCH DISTRIBUIDORA DE CARNES LTDA",,1994-12-20,0,2062,,,,SC,POMERODE,"TESTO CENTRAL","SC 418",9795,"KM 8 ANEXO 1"
00486403000192,"ABATEDOURO FOLADOR LTDA","ABATEDOURO FOLADOR",1995-03-16,0,2062,,,,MS,ELDORADO,"ZONA RURAL","BR 163",S/N,"KM 38"
01629332000100,"FRIGORIFICO VALE DO JEQUITINHONHA LTDA",,1997-01-21,0,2062,,,,MG,ITAOBIM,"ZONA RURAL","BR 116",S/N,"KM 120,800"
01666640000106,"FRIGORIFICO MIRAMAR LTDA","FRIGORIFICO MIRAMAR",1997-02-21,0,2062,"53  32286622",,MIRAMAR.SUL@TERRA.COM.BR,RS,PELOTAS,FRAGATA,"DUQUE DE CAXIAS",336,"APT: 204; BLOCO: C;"
02839680000167,"FRIGORIFICO CLEVE LTDA","FRIGORIFICO CLEVE",1997-11-18,0,2062,05320291125,,,RS,PELOTAS,CENTRO,"CORONEL PEDRO OSORIO",58,
04039270000167,"FRIGOAQUINO IMPORTACAO E EXPORTACAO LTDA",FRIGOAQUINO,2000-09-05,0,2062,"065 4511412",,,MT,"DOM AQUINO","ZONA RURAL","MT 344 KM 15",S/N,
04269992000108,"FRIGORIFICO SAO ROQUE LTDA",,2001-02-02,0,2062,,,,MG,ITAOBIM,"ZONA RURAL","BR 116",S/N,"KM 120,600 METROS"
05343366000187,"MAISA AGROINDUSTRIAL LTDA",,2002-10-22,0,2062,,,,MG,ITAOBIM,"ZONA RURAL","BR 116",S/N,"KM 120.800"
05483323000105,"NITRIDOR SERVICOS DE MAGAREFETIZACAO DE EQUIDEO LTDA",NITRIDOR,2003-01-22,0,2062,"43  34207676","43  34207676",,PR,APUCARANA,CENTRO,"MIGUEL SIMIAO",315,"EDIF  SANTISTA            ANDAR 1                   SALA  19"
06037419000102,"FRICAP CAPITAL FRIGORIFICO LTDA",FRICAP,2003-12-17,0,2062,"24  22520195",,,RJ,"TRES RIOS",CENTRO,"DO QUINCAO",413,"PARTE /SALA 02"
06273909000108,"EQUUS AGROINDUSTRIAL LTDA",EQUUS,2004-05-24,200000,2062,"085 40059282",,fiscal@mmconsultoria.srv.br,CE,"SANTA QUITERIA","ZONA RURAL","CE 257 KM.204",S/N,
07099663000154,"TREIS VALES S/A - INDUSTRIAL E COMERCIAL DE CARNES","TREIS VALES",2004-11-24,0,2054,"33  35216149","33  35211200",welington@tvales.com.br,MG,"TEOFILO OTONI",CENTRO,"JORGE MATTAR",40,"SALA 307-A"
07364545000126,"FRIGORIFICO ITAPETINGA LTDA.","FRIGORIFICO ITAPETINGA",2005-05-02,7630941.04,2062,"41  32231516",,,PR,CURITIBA,CENTRO,"MARECHAL DEODORO",869,"ANDAR 7                   SALA  701 B"
08490810000185,"DAIANE BEZERRA BARBOSA","NOSSA SENHORA APARECIDA",2006-11-29,2000,2135,"81  37413350",,,PE,TORITAMA,COQUEIRAL,"SEVERINO RAMOS CORDEIRO DE MELO",170,"LOT MARIA KATARINA"
08641768000156,"ARAGUAINA INDUSTRIAL EXPORTADORA DE PRODUTOS ALIMENTICIOS S/A.",,2007-01-25,1000000,2054,"43  34207676",,,TO,ARAGUAINA,"DIST. AGROINDUST. DE ARAGUAINA","RIO BANDEIRA",1550,"L. 1-E - Q. 29 - C.POSTAL 289"
09200839000148,"EUROPE MEAT SPA",,2007-11-20,0,2216,,,"EUROPEMEAT@EUROPEMEAT.IT / WWW.EUROPEMEAT.IT",EX,EXTERIOR,,"VIA ROMA, 13",,
