CNPJ,"Razão Social","Nome Fantasia","Data da Abertura","Capital Social","Código da Natureza Juridica","Telefone 1","Telefone 2",Email,UF,Município,Bairro,Logradouro,Número,Complemento
10975723000160,"JULIANA PAULINO",,2009-07-21,0,4120,"19  39099068",,,SP,PIRASSUNUNGA,"SOUZA QUEIROZ","NOVO HORIZONTE",S/N,
10982347000130,"ARTHUR PINTO FILHO",,2009-07-23,0,4120,"11  96594299","15  32622870",,SP,"PORTO FELIZ",PIQUIRA,FELIZ,SN,"ESTR.B. PIQUIRA 70        BAIRRO PIQUIRA            PORTO FELIZ/SP"
11080575000188,"MANOEL RODRIGUES DA COSTA",,2009-08-21,0,4120,"11  46925383",,rpa@rnet.com.br,SP,BIRITIBA-MIRIM,NIRVANA,ITAMIRIM,S/N,
11096243000191,"LUIZ SINESIO BROCANELLO",,2009-08-28,0,4120,"11  45243613",,,SP,ITATIBA,PINHAL,"JORGE FERREIRA",1000,"CHACARA VENEZA"
11104403000105,"J. R. N. DE ALMEIDA",,1986-10-07,0,2135,,,,MA,TIMBIRAS,CENTRO,"JOSE ANTONIO FRANCIS",S/N,
11132642000160,"JOSE PAULO MARSIGLIO DA ROCHA FROTA",,2009-09-11,0,4120,"14  36227244","14  36227244",escritorioreginato@terra.com.br,SP,LUTECIA,"ZONA RURAL","SAO BENTO",SN,
11157746000200,"KATHLEEN CRISTINE DOMINGUES SALES FERREIRA",,2011-10-25,0,4120,"16  81479451",,KATHLEEN@GUIAGRO.COM.BR,SP,"SAO JOAQUIM DA BARRA","CAMPO DA VIACAO","CABANA DA FONTE",S/N,"KM: 19;"
11186652000189,"CARNEIRO DOURADO COMERCIO PECUARIO LTDA","CARNEIRO DOURADO",2009-09-02,30000,2062,"71  81748307",,assocbomtempo@yahoo.com.br,BA,"SANTA TERESINHA","ZONA RURAL","CURRAL DO MEIO",SN,
11241048000108,"JOAO NUNES DE MIRANDA NETO",,2009-10-20,0,4120,"11  42551286","11  81642331",JNMVET@BOL.COM.BR,SP,"MOGI DAS CRUZES",ITAPETY,"DA MORALOGIA",S/N,"KM    11"
11260923000107,"GENEX REPRODUCAO ANIMAL LTDA",,2009-10-21,80000,2062,"33  33121831","33  33122610",ASSEPLAN1@YAHOO.COM.BR,MG,DURANDE,"ZONA RURAL","SAO JOAO",01,
11303406000160,"ADAO BENEDITO MIGUEL DA COSTA",,2009-11-05,0,4120,"13  32514320","15  34513192",srtatui@ig.com.br,SP,TATUI,"BAIRRO DA BARREIRA","SITIO RUBI",S/N,
11315692000183,"WILLIAM CLAYTON DE CAMARGO",,2009-11-06,0,4120,"12  39217666",,,SP,JAMBEIRO,"SANTA CLARA","PROF.JULIO DE PAULA MORAES KM 06",S/N,"SIT CABANHA HIMALAIA"
11323440000104,"JURANDIR SANTOS VALERIO",,2009-11-13,0,4120,"13  32512147","13  34181267",adeconitariri@hotmail.com,SP,ITARIRI,"LARANJA AZEDA","LARANJA AZEDA",S/N,"SITIO SANTA IZILDA"
11470172000145,"JULIANA URQUIZAS CAMPELLO GARCIA",,2010-01-18,0,4120,"11  81110210","15  32441350",,SP,PIEDADE,"DO SARAPUI","PIEDADE AO BAIRRO DO SARAPUI",S/N,
11511993000182,"FABIO GOULART PENTEADO",,2010-02-02,0,4120,"11  78836249","15  32813149",sindicatorural@ig.com.br,SP,"ARACOIABA DA SERRA","ALTO DO CERCADO",QUATRO,12,"SITIO DOS PINHEIROS"
11541361000161,"ALEXANDRO DA SILVA MACEDO","LEXMAR ADVOCACIA",2010-02-02,20000,2135,"89  94090320","89  81082122",ROBERTOBASTOS05@HOTMAIL.COM,PI,"SAO RAIMUNDO NONATO","ZONA RURAL","LOCALIDADE SITIO PLANALTO",000,
11664858000177,"LICINIO FERNANDES DE PAULA E OUTRA",,2010-03-10,0,4120,"15  97682059",,,SP,"CAPAO BONITO",CACHOEIRA,FERNANDES,S/N,
11719805000106,"COOPERATIVA DOS PRODUTORES AGROPECUARISTAS E CRIADORES DE CAPRINOS,OVINOS E BOVINOS DO PAJEU","COOPPAC COB",2010-03-17,648,2143,"87  38571283",,,PE,FLORES,"ZONA RURAL","RIACHO DOS BARREIROS",710,
11784853000188,"JOSE ROBERTO DE LALLA",,2010-04-07,0,4120,"14  38828869","14  97359654",josianemarin@yahoo.com.br,SP,BOTUCATU,"ZONA RURAL","ANTONIO BUTIGNOLI KM 05 - RUBIAO JUNIOR",S/N,"SITIO CIRENAICA GLEB"
11848056000117,"ROSEMARY APARECIDA SIDOW DE CAMPOS",,2010-04-22,0,4120,"15  97479901",,,SP,ITAPETININGA,"MORRO DO ALTO",VITORIA,S/N,
11855339000196,"COOPERATIVA DOS PRODUTORES DE CAPRINOS E OVINOS DO ESTADO DE SERGIPE - COOPERARCOS",COOPERARCOS,2010-03-09,60000,2143,"79  99950071",,COOPERARCOS.CAPRINOS@HOTMAIL.COM,SE,ARACAJU,"SAO JOSE","CORONEL STANLEY SILVEIRA",341,"SALA  303"
11877444000126,"JOAO MANOEL SPOSITO",,2010-04-29,0,4120,"19  38921045","19  38922018",sindicatosn@terra.com.br,SP,"SERRA NEGRA","SANTO ALEIXO","NOSSA SENHORA APARECIDA",S/N,
11891867000109,"NILSON ROSA DOS SANTOS","PIMENTA ROSA",2010-04-30,10000,2135,"81  34279871","81  34279871",,PE,GRAVATA,AVENCA,CAROA,250,
11895194000157,"CATARINA SUSANA RECSY E OUTRO",,2010-04-30,0,4120,"14  97367627",,,SP,MANDURI,ESPRAIADO,"DO ESPRAIADO",S/N,
11954053000168,"REYNALDO LUIZ VICTORIA",,2010-05-06,0,4120,"19  34345058","19  34225746",nappi@organizacaonappi.com.br,SP,PIRACICABA,TUPI,"QUATORZE LOTE 163",SN,LOTE
11954842000107,"ASSOCIACAO DOS CRIADORES DE CAPRINOS E OUVINOS DE TEJUCUOCA - ACRIA",,2010-04-26,0,3999,"85  32547095",,grhmassessoria@hotmail.ocm,CE,TEJUCUOCA,CENTRO,"CATAO ANDRADE DE ARAUJO",SN,"PARQUE DE EXPOSICAO       JOAOZAO"
12024206000130,"JOAO BATISTA DE BARROS",,2010-05-31,0,4120,"15  32632700",,claudiney.messias@gmail.com,SP,BOITUVA,"SITIO GRANDE","VILLA TARABAY",520,
12026011000120,"MARISA TARABAY LOPES",,2010-06-01,0,4120,"15  32632700",,claudiney.mesias@gmail.com,SP,BOITUVA,"BAIRRO SITIO GRANDE","VILLA TARABAY",520,
12052080000108,"JOAO PEREIRA DA SILVA CAPRINOCULTURA",,1987-02-26,0,2135,,,,PI,AROAZES,"ZONA RURAL",JAIBARA,S/N,
12055897000130,"ASSOCIACAO COMUNITARIA DE AGRICULTORES DO SITIO GITIRANA",ACASG,2005-10-31,0,3999,"84  33726001","84  33726001",mauri-lio-costa@hotmail.com,RN,"SEVERIANO MELO","ZONA RURAL",GITIRANA,S/N,.
12136254000110,"PEDRA AZUL CAPRINOGRICULTURA, PECUARIA E PISICULTURA LTDA",,2009-10-20,10000,2062,"27  33997468",,,ES,"DOMINGOS MARTINS",ARACE,"BR 262 KM 87",SN,
12233558000104,"MARCELO MALDONADO MALAMUD",,2010-07-15,0,4120,"12  39535100",,secretaria@fapija.com.br,SP,JACAREI,"CIDADE JARDIM",TRES,S/N,"CHACARAS GUARAREMA        LOTE 20 GLEBA I"
12271689000178,"THIAGO LOPES BISCEGLI",,2010-07-19,0,4120,"15  32941248","16  97845581",sindicato@sribiuna.com,SP,IBIUNA,CUPIM,"DO BAIRRO DO CUPIM",SN,"SITIO RE-KANTINHO"
12300858000150,"VALQUIRIA TERRAO GADELHA",,2010-07-29,0,4120,"11  96450551","11  96930485",valquiria3@msn.com.br,SP,CUNHA,"VARGEM DO TANQUE",GUANUMBI,S/N,"ZONA RURAL"
12472219000172,"SEVERINA LIMA DA SILVA",,2010-09-01,0,4120,"12  39444473",,,SP,"SAO JOSE DOS CAMPOS",TURVO,"MUNICIPAL DO BAIRRO DO TURVO",1838,"SITIO STA TEREZINHA"
12637517000175,"ASSOCIACAO DOS CRIADORES DE CAPRINO E OVIONO DO MUNICIPIO DE QUEIMADA NOVA - PI",CAPRINOVA,2010-03-01,0,3999,"89  34950121","89  34950038",,PI,"QUEIMADA NOVA",CENTRO,"GERMANA DE SOUSA",50,
12649401000156,"RENATO TORRES FERREIRA",,2010-10-08,0,4120,"15  96120004","15  32441350",,SP,PIEDADE,"DO SARAPUI","PIEDADE - TAPIRAI KM 132,8",S/N,
12656751000140,"JOSE DE RAMOS",,2010-10-13,0,4120,"15  32725837",,,SP,ITAPETININGA,"DA QUARESMA","SAO JOSE",S/N,
12781310000170,"ERIC APRIGIO RAMALHO",,2010-10-28,0,4120,"12  31524156",,,SP,LORENA,QUATINGA,"BOA MENSAGEM",S/N,
12868602000144,"ASSOCIACAO COMUNITARIA DE MULHERES NOSSA SENHORA DA PAZ SITIO CAPIM GROSSO PARANATAMA-PE",ACOMNSP,2010-09-09,0,3999,"87  37871142","87  99227984",,PE,PARANATAMA,"ZONA RURAL","CAPIM GROSSO",SN,
12982522000115,"CLEICE COSTA DE ALMEIDA",,2010-12-08,0,4120,"14  32845656",,canelada@lpnet.com.br,SP,PEDERNEIRAS,"HORTO AIMORES","RANCHO J R L",S/N,"LOTE 209"
12996625000134,"LANILA ADMINISTRACAO E PARTICIPACOES LTDA",,1988-06-07,0,2062,"084 2222794",,lanila@lanila.com.br,RN,CEARA-MIRIM,"ZONA RURAL","SANTA TERESA",SN,"BR 406 KM 147"
13015341000182,"MARIA INES COGO DA SILVA",,2010-12-15,0,4120,"17  36215792",,estanciajuliana@hotmail.com,SP,URANIA,"CORREGO COMPRIDO",JULIANA,S/N,"RODOVIA EUCLIDES DA       CUNHA KM 593 SENTIDO      JALES A URANIA"
13121671000152,"SILVIO SILVA",,2011-01-17,0,4120,"12  36771008","12  36771008",,SP,"NATIVIDADE DA SERRA","ESTRADA POUSO ALTO BAIRRO ALTO","CASA GRANDE",SN,
13150429000107,"MR CRIACAO DE CAPRINOS E OVINOS LTDA","FAZENDA ITAMARAGI",2011-01-24,2000,2062,"81  88652333","81  98280000",,PE,POMBOS,JERIMUM,"DA USINA NOSSA SENHORA DO CARMO",330,"ZONA RURAL"
13309725000108,"FG LEITES DE CABRA LTDA","FG LEITES DE CABRA",2011-02-24,50000,2062,"31  38751342","31  38751246",CONTABILIDADEREIS01@YAHOO.COM.BR,MG,"SANTA MARGARIDA","ZONA RURAL",CATALAO,SN,
13476066000102,"SANDRA MARIA DE DEUS RODRIGUES",,2011-03-21,0,4120,"11  32158600","11  32158601",,SP,"NATIVIDADE DA SERRA","BAIRRO ALTO","BAIRRO DOS MARTINS",S/N,
13572240000102,"FERNANDA BOVINO E OUTRA",,2011-02-02,0,4120,"17  33242995",,JOAOPAULO@GOMESGARCIACONTABILIDADE.COM.BR,SP,BARRETOS,"ZONA RURAL",TRANSWAL,S/N,
14011653000180,"RAIMUNDO MENDES ALVES","AGROPECUARIA RANCHO BAIXA BRANCA",2011-07-13,50000,2135,"84  20101623","84  91745583",dnsobral@hotmail.com,RN,CEARA-MIRIM,"ZONA RURAL",MINAMORA,SN,
14064898000176,"FAZENDA BELLA VISTA LTDA","FAZENDA BELLA VISTA",2011-07-28,100000,2062,"87  88267641","87  88267641",,PE,AFRANIO,"ZONA  RURAL","BOA  VISTA",92,
14230837000131,"ASSOCIACAO DOS CRIADORES DE OVINOS E CAPRINOS",ACOC,2011-05-28,0,3999,"89  99797043",,,PI,JAICOS,"BOM SUCESSO","LOCALIDADE BOM SUCESSO",S/N,
14244887000178,"JOSE ODAIR MANCINI E OUTRA",,2011-09-06,0,4120,"11  75004526",,,SP,JARINU,MARAANA,NILZA,S/N,
14411160000138,"LUIZ PAULO BIAZZON",,2011-10-04,0,4120,"14  38822786","14  88111529",escritoriorossetto@gmail.com,SP,ITATINGA,RURAL,"MUNICIPAL ITATINGA A PARDINHO",SN,"KM     01"
14426660000143,"COOPERATIVA AGROPECUARIA DO TERRITORIO DOS COCAIS",COOCAIS,2011-09-16,10000,2143,"86  33831592","86  33831317",cocais@gmail.com,PI,ESPERANTINA,CENTRO,"MIRETA FORTES",S/N,"TERRITORIO COCAIS         AGLOMERADO 03"
14449959000113,"PABLO DE OLIVEIRA FRANCA",,2011-10-13,0,4120,"12  36425145","12  36426692",ESCRIFRANCA@TERRA.COM.BR,SP,PINDAMONHANGABA,"RIBEIRAO GRANDE","DOUTOR CAIO GOMES FIGUEIREDO",3500P6,
14471422000150,"RENAN SOUZA SPINA",,2011-10-17,0,4120,"11  45295335","11  44091422",SANDRAMASTER@BOL.COM.BR,SP,CABREUVA,CAI,"PREFEITO JOAO ZACCHI",S/N,": CHACARA BOM VIVER;"
14588891000153,"PONTA DO CURRAL S/A","PONTA DO CURRAL",1978-09-20,25888013.22,2054,"73  32317229","73  32311053",replantar@veloxmail.com.br,BA,VALENCA,"DISTRITO DE GUAIBIM","DO AEROPORTO PARA O ATRACADOURO, FAZENDA PONTA DO CURRAL",S/N,
14662906000186,"MARIO CLARO SUTTI",,2011-11-23,0,4120,"17  35424545","17  35424545",escritorio.cardoso@terra.com.br,SP,"NOVO HORIZONTE",ESTIVA,BONANZA,S/N,
14819426000186,"JOSE MARTINES RODRIGUES",,2011-12-21,0,4120,"15  32278223","15  97743745",,SP,SOROCABA,JD.GUTIERRES,"JOSE MARTINEZ GABARRON",981,"SITIO MARTINEZ"
14819782000108,"MARCOS TATSUO TAKAHAGUI",,2012-01-02,0,4120,"15  32710114",,,SP,ITAPETININGA,"DO PORTO BELA VISTA","RECANTO DO PORTO",S/N,
14873513000111,"ARNALDO BERNARDI FILHO",,2012-01-12,0,4120,"11  77307308","11  83884270",,SP,SARAPUI,CAIEIRAS,"BAIRRO CAIEIRAS",S/N,"SITIO PIRANGI"
14886198000167,"ASSOCIACAO DOS CAPRINOVINOCULTORES DE CARAIBAS E CHORROCHO",ACCC,2011-12-21,0,3999,"75  99875872",,secod@bol.com,BA,CHORROCHO,CARAIBAS,"SAO JOSE",SN,CASA
14946040000135,"PRO CAPRINOS LTDA",,1986-07-29,10,2062,,,,BA,"EUCLIDES DA CUNHA",ROSARIO,"BR 116",S/N,"KM 40"
14948598000150,"AYRTON VINICIUS NAVES SILVA",,2012-01-26,0,4120,"12  39535100","12  39511496",secretaria@fapija.com.br,SP,JACAREI,"SAO BENEDITO DO FOGIO","DO ALAMBARI",2606,"SITIO MARIA ABADIA"
14955686000189,"CAPRI CAPRINOCULTURA E AGRICULTURA SISTEMATIZADAS LTDA",CAPRI,1986-07-31,0,2062,"071 3748157",,,BA,SALVADOR,CHAME-CHAME,"CENTENARIO, EDF. V. CENTER",2883,"SALA 1001,"
14974820000199,"REGINA LUCIA MARTINS DEMORO",,2012-02-01,0,4120,"14  96226022","14  96153253",contafalcao@uol.com.br,SP,BAURU,RURAL,"JOAO RIBEIRO DE BARROS",S/N,"KM 357"
14976569000100,"CELIA REGINA DO COUTO DE MOURA CASTRO E OUTRO",,2012-02-01,0,4120,"15  32811477","15  97429114",,SP,"ARACOIABA DA SERRA",FARIAS,"JOAO ANTONIO NUNES, CX.339 - SITIO SAO JOAO","S/N 1",
15226268000113,"COOPERATIVA DE MULHERES DA AGRICULTURA FAMILIAR DO SERTAO ALAGOANO LTDA","NATU CAPRI SAUDE & BELEZA",2012-02-16,5200,2143,"82  36251422",,CONTATD2@GMAIL.COM,AL,MARAVILHA,CENTRO,"MANOEL BARBOSA ALCANTARA",231,
15235983000112,"CASSIO GALVAO DE TOLEDO FILHO",,2012-03-21,0,4120,"11  40225692","11  40293626",,SP,SALTO,PEDREGULHO,"SANTA TEREZINHA - OUTROS PEDREGULHO",S/N,"CAIXA POSTAL 09"
15322072000122,"FRIMELO AGROPECUARIA LTDA",FRIMELO,2012-03-30,100000,2062,"77  36114334","77  36114334",empresc.contab@gmail.com,BA,BARREIRAS,"ZONA RURAL","BR 242",S/N,"KM 15                     VAL DA BOA ESPERANCA"
15609143000172,"GRANJA ARCO-IRIS LTDA","GRANJA ARCO-IRIS",2012-05-28,200000,2062,"94  91323779",,fiscal@pactualcontabil.com.br,PA,TUCURUI,"ZONA RURAL","BR 422",S/N,"KM    06"
15611529000119,"LUCIANO ABRAHAO POLIZELLI",,2012-05-28,0,4120,"17  33412217",,escritoriocontabilcolina@uol.com.br,SP,COLINA,RURAL,"SANTA LUZIA",S/N,
15621489000196,"COOPERATIVA DE DESENVOLVIMENTO AGROPECUARIO E EXTRATIVISTA DO PONTAL - COOPONTAL",COOPONTAL,2012-05-07,12500,2143,"87  96365658",,exatacontabilidade11@hotmail.com,PE,PETROLINA,"RODOVIA PE KM 628",ICOZEIRO,S/N,"PROJETO PONTAL            SEQUEIRO"
15679910000110,"ODAIR BEGUETTO E OUTROS",,2012-06-11,0,4120,"14  33721215","14  33721506",mercuio@tdkom.com.br,SP,"SANTA CRUZ DO RIO PARDO",MANDASSAIA,"SAO PEDRO",SN,"CXPST 31"
15686416000182,"DOMINGOS JOSE LOPES",,2012-06-11,0,4120,"17  34059797","17  34059797",patricia@escrlider.com.br,SP,MERIDIANO,"ZONA RURAL","MDN-393 - FAZ. SANTO ANTONIO DO VIRADOURO",S/N,"ESTANCIA BOA SORTE"
15609143000172,"GRANJA ARCO-IRIS LTDA","GRANJA ARCO-IRIS",2012-05-28,200000,2062,"94  91323779",,fiscal@pactualcontabil.com.br,PA,TUCURUI,"ZONA RURAL","BR 422",S/N,"KM    06"
15611529000119,"LUCIANO ABRAHAO POLIZELLI",,2012-05-28,0,4120,"17  33412217",,escritoriocontabilcolina@uol.com.br,SP,COLINA,RURAL,"SANTA LUZIA",S/N,
15621489000196,"COOPERATIVA DE DESENVOLVIMENTO AGROPECUARIO E EXTRATIVISTA DO PONTAL - COOPONTAL",COOPONTAL,2012-05-07,12500,2143,"87  96365658",,exatacontabilidade11@hotmail.com,PE,PETROLINA,"RODOVIA PE KM 628",ICOZEIRO,S/N,"PROJETO PONTAL            SEQUEIRO"
15679910000110,"ODAIR BEGUETTO E OUTROS",,2012-06-11,0,4120,"14  33721215","14  33721506",mercuio@tdkom.com.br,SP,"SANTA CRUZ DO RIO PARDO",MANDASSAIA,"SAO PEDRO",SN,"CXPST 31"
15686416000182,"DOMINGOS JOSE LOPES",,2012-06-11,0,4120,"17  34059797","17  34059797",patricia@escrlider.com.br,SP,MERIDIANO,"ZONA RURAL","MDN-393 - FAZ. SANTO ANTONIO DO VIRADOURO",S/N,"ESTANCIA BOA SORTE"
16937150000166,"NAOKO MATSUSHIMA TEIXEIRA",,2012-10-01,0,4120,"12  39531855",,brisontelmo@yahoo.com.br,SP,JACAREI,"PARATEI DO MEIO",JAPAO,1800,"SITIO MEU CANTINHO"
17106197000140,"MOACIR RODRIGUES DE ALMEIDA",,2012-11-01,0,4120,"14  37621738","14  37622865",contato@escdinamica.com.br,SP,TAQUARITUBA,"LAGEADO DO TAQUARI","SP 249 SENTIDO TAQUARITUBA A CEL MACEDO",S/N,
17138888000126,"ILTON DE BRITO VILLAS BOAS E OUTRO",,2012-11-08,0,4120,"17  32345397",,jrma@netsite.com.br,SP,"NOVA ALIANCA","NOVA ITAPIREMA AGROVILA",RURAL,76,"SITIO DO ILTON AGROV"
17204548000156,"DANIEL BARBOSA DE ANDRADE",,2012-11-23,0,4120,"11  45399247",,ALIPIO@ESCRITORIODOALIPINHO.COM.BR,SP,JOANOPOLIS,"TERRA PRETA","DA TERRA PRETA",S/N,"KM    2"
17298437000156,"ASSOCIACAO DOS PRODUTORES DE LEITE E DOS VAQUEIROS DE SERTANIA E REGIAO",ASVASERE,2012-12-05,0,3999,"87  99563128",,,PE,SERTANIA,CENTRO,"ALBERIO VALENCA",S/N,
17382924000100,"TEREZA DE SOUZA LUIZ E OUTRO",,2012-10-12,0,4120,"15  96051293","15  96150845",silasroberto@estadao.com.br,SP,BURI,RINCAO,SANTIAGO,680,
17852995000111,"JOAO CAETANO MAIA",,2013-04-02,0,4120,"12  38322172","12  97273793",TADEUUBATUBA@HOTMAIL.COM,SP,"SAO SEBASTIAO",ENSEADA,"MANOEL EDUARDO MORAIS",1090,
17907035000101,"EDEILSON DE S VIEIRA",,2013-04-10,100000,2135,"92  91220022",,,AM,AUTAZES,"ZONA RURAL","AZ2 - KM 02",SN,"ESTRADA SAMPAIO"
18031109000151,"PEDRO PAULO PARISOTO",,2013-04-29,0,4120,"11  47426466",,VALEDASERRA@IG.COM.BR,SP,SUZANO,IPELANDIA,"DO TANI",200,
18059798000102,"ADELINA COSTA MECONE",,2013-05-06,0,4120,"14  81703473","14  98134713",,SP,ANHEMBI,PIRAMBOIA,"28 C MOISES",SN,
18093991000160,"LAZARA APARECIDA BARBOSA",,2013-05-10,0,4120,"19  96719934","19  96344651",laylla@hotmail.com.au,SP,ITAPIRA,BREJAL,"CIRCUITO DAS MONTANHAS ACESSO KM 3 AGUAS DE LINDOIA",S/N,"SITIO NOSSO RECANTO CXPST 85"
18155913000142,"PEDRO CARDOSO DE LIMA","CAPRINOS E OUVINOS",2013-05-21,20000,2135,"83  88023127","83  98178914",CAPRINOSEOUVINOPB@HOTMAIL.COM,PB,"BARRA DE SAO MIGUEL","ZONA RURAL","RIACHO FUNDO",SN,"SITIO RIACHO FUNDO"
18178041000138,"JEFFERSON JOSE DE OLIVEIRA",,2013-05-23,0,4120,"12  31111787",,,SP,CUNHA,"PEDRA BRANCA","IGNACIO BEBIANO DOS REIS,KM 17 .",S/N.,": ZONA RURAL;"
18196350000130,"MIGUEL FERREIRA",,2013-05-27,0,4120,"19  37027513",,lapp.assessoria@bol.com.br,SP,LIMEIRA,"BAIRRO DO PINHAL","GLEBA 02",SN,
18278479000198,"AGRO CURACA PRODUCAO DE CAPRINOS E OVINOS DO VALE LTDA","AGRO CURACA",2013-06-11,570000,2062,"74  36119156","74  36119156",romeriocont@hotmail.com,BA,CURACA,"ZONA RURAL","BARRA GRANDE",SN,
18522798000105,"NELSON ARECO",,2013-07-19,0,4120,"11  96247248",,sitiopedragrande@uol.com.br,SP,"SAO JOSE DOS CAMPOS","SAO FRANCISCO XAVIER","ESTRADA DAS SIRIEMAS",2413,
18565801000160,"BRUNO DE OLIVEIRA FRANCA",,2013-07-26,0,4120,"12  36425145","12  36451932",escrifranca@terra.com.br,SP,PINDAMONHANGABA,"RIBEIRAO GRANDE","MUNICIPAL WILSON MONTEIRO",3500P8,"PORTEIRA 8"
18595433000100,"AGROINDUSTRIAL FELICIDADE LTDA","FAZENDA FELICIDADE",2013-08-01,150000,2062,"86  31945151",,,PI,"JOSE DE FREITAS","POVOADO EMA","PI 130 A",S/N,
18781796000122,"ANTONIO BRITO FIGUEIREDO",,2013-08-29,0,4120,"17  34212936",,,SP,VOTUPORANGA,"ZONA RURAL",VIRADOURO,S/N,"CHACARA SANTA MARIA"
18906822000100,"ASSOCIACAO COMUNITARIA DE VARZEA GRANDE",,2013-09-10,0,3999,"74  36453548","74  36453548",povoado@ohotmail.com,BA,"CAMPO FORMOSO","VARZEA GRANDE","POVOADO DE VARZEA GRANDE",SN,
18944943000138,"DAGOBERTO OLIVATTO",,2013-09-24,0,4120,"18  38621335","18  38621335",,SP,PACAEMBU,"CORREGO INFERNINHO","RECANTO DOS OLIVATTOS",SN,
18947926000154,"ADALBERTO DE SOUZA JUNIOR",,2013-08-29,0,4120,"11  48223279","11  96852626",JUNIOR.ADAL@GMAIL.COM,SP,"RIBEIRAO PIRES",SOMMA,"MARIA EMILIA",200,TERREO
19091710000100,"FAZENDA SITIO SARGENTO EIRELI",,2013-10-17,68000,2305,"88  34182453",,MARCOSPGURGEL@HOTMAIL.COM,CE,JAGUARUANA,"ZONA RURAL",SARGENTO,S/N,
19146944000108,"ODAIR VAGNER ALCANTARA CABELLO",,2013-10-28,0,4120,"11  47426816","11  91734559",suzanosindicato@ig.com.br,SP,SUZANO,"QUINTA DIVISAO","DO PAVOEIRO",S/N,
19215907000104,"JOSE TEIXEIRA RODRIGUES",,2013-11-07,0,4120,"12  36421183",,,SP,PINDAMONHANGABA,"BOM SUCESSO","BELA VISTA",SN,
19335519000159,"ALEXANDRE MANFRINATO DO CARMO E OUTROS",,2013-11-27,0,4120,"14  32391467",,manfrinatobcarmo@gmail.com,SP,PROMISSAO,"SANTA IZABEL","SANTO ANTONIO",S/N,
19567121000148,"ASSOCIACAO DOS CRIADORES DE OVINOS E CAPRINOS DE PICOS",ASCOCAPI,2014-01-09,0,3999,"89  99246607",,,PI,PICOS,"BELO NORTE","JOAO BORGES LEAL",16,
19672359000133,"GERSON COSME DE SOUZA",,2014-02-06,0,4120,"12  39444818",,,SP,"SAO JOSE DOS CAMPOS",PERNAMBUCANO,"DOZE DA AVENIDA JOAO RODOLFO CASTELLI",S/N,"RC PROSPERIDADE"
19691615000130,"J P FERREIRA CRIACAO","FAZENDA KAPRINUS",2014-02-10,90000,2135,"98  87248873",,FJOSMAEL@YAHOO.COM,MA,ROSARIO,PIQUIZEIRO,"PIQUIZEIRO - SAO SIMAO",12,"SETOR PV CURIMATA"
19805440000144,"WILLIAM CAMPOS FERREIRA",,2014-02-27,0,4120,"15  97175629","15  32996328",,SP,PIEDADE,"DO FUNIL","BAIRRO DO FUNIL",SN,
20146419000163,"FAZENDA ORDONES CRIACAO DE CAPRINOS E OVINOS LTDA","FAZENDA ORDONES",2014-04-16,30000,2062,"85  31110082","85  85132237",claudiano@excellency.cnt.br,CE,RERIUTABA,"ZONA RURAL","CE RERIUTABA X AMANAIARA",SN,
20223055000178,"WALDEMIR SIQUEIRA BORGES",,2014-05-09,0,4120,"11  97142800","11  22545930",WSBORGES15041961@IG.COM.BR,SP,CUNHA,"CAMPOS NOVOS CUNHA","TAPERINHA GLEBA 5",S/N*,
20285218000147,"SITIO FORTALEZA",,2014-05-20,0,4120,"19  99162382","16  97813073",AFAJAN13@GMAIL.COM,SP,DESCALVADO,"ZONA RURAL","RURAL DCV 150",S/N,
20496904000167,"MARCOS EGBERTO FILIAGE",,2014-06-25,0,4120,"17  91288671","17  32491686",UGASCRITORIORURAL@TERRA.COM.BR,SP,"NOVA ALIANCA","FAZENDA BORA",RECANTO,S/N,": ZONA RURAL;"
20512046000105,"MANOEL MOURA EVANGELISTA",,2014-06-27,0,4120,"11  91980133","11  78601238",CAPRILIPELANDIA@GMAIL.COM,SP,SUZANO,IPELANDIA,"KEIDA HARADA",2371,
20681711000186,"ISABELA CRISTINA ANISIO FRAGA",,2014-07-21,0,4120,"11  83884270",,,SP,SARAPUI,CAIEIRAS,"BAIRRO CAIEIRAS",S/N,": SITIO PIRANGI;"
20964962000178,"COOPERATIVA DOS PRODUTORES DA AGRICULTURA FAMILIAR DE DORMENTES-COOPADOR",COOPADOR,2014-09-03,1435,2143,"81  97881605",,ANTONIOSMARCAL70@GMAIL.COM,PE,DORMENTES,"ZONA RURAL","SITIO MALHADA DA PEDRA",S/N,
20966828000106,"M & F AGRONEGOCIO LTDA.","MERCEDES & FONSECA",2014-09-02,30000,2062,"98  88121516",,FRANCISCOMONTELES@ELO.COM.BR,MA,TUTOIA,"POVOADO MUTAMBA","DA MUTAMBA",2930,": ZONA RURAL;"
21044462000180,"D & F AGRONEGOCIOS LTDA","PECORA NEGRA AGRONEGOCIOS",2014-09-12,50000,2062,"84  32343694","84  30911011",damdamfranca@hotmail.com,RN,NATAL,"LAGOA NOVA","CORONEL NORTON CHAVES",2352,
21151481000106,"CABANHA TED LTDA",,2014-09-29,500000,2062,"46  35368500",,CISSCONTABIL@CISS.COM.BR,PR,"SAO JORGE D'OESTE","ZONA RURAL","DOUTOR ANTONIO PARANHOS",S/N,
21298530000138,"MICHELE SABALIANSKAS DA SILVA",,2014-10-27,0,4120,"12  31061184","12  31061689",SINDICATORSILVEIRAS@UOL.COM.BR,SP,SILVEIRAS,"SANTA TEREZINHA","SANTA TEREZINHA",00,
21312214000173,"ODAIR SCHICK",,2014-10-07,0,4120,"11  44027922","11  24277922",SUPPORT.EMPRESARIAL@SUPPORT.CNT.BR,SP,ATIBAIA,"JARDIM MARISTELA","DE ITAPETINGA",1005,
21435452000176,"LUIZ PRIST SPRINZ",,2014-08-18,0,4120,"15  32622870","11  26790021",LUIZ@FIDEX.COM.BR,SP,"PORTO FELIZ",PORUNGAL,"RANCHO ALEGRE",S/N,"EST. MUNICIPAL            BAIRRO PORUNGAL36         BAIRRO PORUNGAL           PORTO FELIZ/SP"
21512265000149,"IGOR AUGUSTO DE LIMA",,2014-12-03,0,4120,"14  37623118",,FJSANTOS1977@HOTMAIL.COM,SP,TAQUARITUBA,CERRADO,"ESTANCIA FONSECA",SN,": ZONA RURAL;"
21791899000188,"GERSON DE RAMOS",,2015-02-02,0,4120,"15  32725839","15  97792130",SAXGERSON@YAHOO.COM.BR,SP,ITAPETININGA,QUARESMA,"BAIRRO QUARESMA ESTRADA ARISTIDES DA COSTA BARRO KM 9",S/N,": CHACARA RAMOS;"
21799381000190,"DORIVAL OLIANI E OUTRA",,2015-02-02,0,4120,"19  38557493","19  99866719",,SP,SOCORRO,"RIO DO PEIXE","BAIRRO DO RIO DO PEIXE",SN,": SITIO ANSELMO;"
21880482000191,"LEVI BARBOSA",,2015-02-13,0,4120,"19  74099940",,,SP,"ELIAS FAUSTO",BENFICA,"GLEBA 01 C",S/N,"CXPST 82"
21929753000156,"REDE PRODUTIVA DE CAPRINO E OVINO DA AGRICULTURA FAMILIAR DE CARUARU/PE","REDE PRODUTIVA DE CAPRINO E OVINO DA AGRICULTURA FAMILI",2015-01-28,0,3999,"81  99820482",,,PE,CARUARU,VASSOURAL,"JADER FIGUEIREDO DE ANDRADE E SILVA (LOT JOSE BARR",155,
22091999000164,"EVALDO BORGES OURIQUES",,2015-03-18,0,4120,"11  20616277",,MCMARIM@IG.COM.BR,SP,SALESOPOLIS,BARRA,"DA BARRA","S N",
22477267000107,"MAIRA FERNANDA VIEIRA",,2015-05-19,0,4120,"15  97885621",,,SP,"SAO MIGUEL ARCANJO","TURVO DOS HILARIOS","BAIRRO TURVO DOS HILARIOS",S/N,
22493374000129,"PLINIO CESAR FERREIRA",,2015-05-21,0,4120,"19  33629218",7,,SP,ARARAS,ARARUNA,GANDARA,S/N,
22662684000120,"PATRIK BORGES PEREIRA",,2015-06-17,0,4120,"14  97217130",,,SP,"IGARACU DO TIETE","ZONA RURAL","MONJOLINHO GLEBA C",S/N,
22849515000101,"FAZENDA SANTA ANNA EIRELI",,2015-07-14,249040,2305,"84  36428250","84  36428251",MASTERCONTADORES@MASTERCONTADORES.COM.BR,BA,JAGUARIPE,"ZONA RURAL","SANTA BARBARA",67,
22859851000127,"VANDA DOS SANTOS",,2015-07-15,0,4120,"11  97797997","11  22295002",VANDASS@BOL.COM.BR,SP,TATUI,TANQUINHO,"MUNICIPAL BAIRRO TANQUINHO",S/N,"RANCHO MARIA AMALIA"
22985955000188,"CRISTIANO TREVIZAN KORTAS",,2015-08-04,0,4120,"16  33423266","16  33422435",LIMA.SINDICATO@HOTMAIL.COM,SP,IBITINGA,"AGUA QUENTE","IBITINGA-ITAPOLIS, 500 METROS DA ENTRADA DA CIDADE.",S/N,"FAZ SANTA ANGELICA"
22989320000159,"FAZENDA MORRO PINTADO LTDA","FAZENDA MORRO PINTADO",2015-08-04,50000,2062,"84  87979458",,JOSEHILT@BOL.COM.BR,RN,"AREIA BRANCA","ZONA RURAL","POVOADO MORRO PINTADO",S/N,
23040242000104,"CAPRINOS CURACA PRODUCAO DE CAPRINOS E OVINOS DO VALE LTDA","AGRO CURACA",2015-08-11,570000,2062,"74  36116267",,MRCS.ADVOGADO@GMAIL.COM,BA,CURACA,"ZONA RURAL","BARRA GRANDE",SN,