CNPJ,"Razão Social","Nome Fantasia","Data da Abertura","Capital Social","Código da Natureza Juridica","Telefone 1","Telefone 2",Email,UF,Município,Bairro,Logradouro,Número,Complemento
10964666000113,"DAGUA AQUARIOS ACESSORIOS E PEIXES ORNAMENT LTDA","D AGUA",1986-10-01,0,2062,,,,PE,"JABOATAO DOS GUARARAPES",PRAZERES,BIJUPIRA,57,"COMPORTA SITIO PARATI"
10965854000166,"E L RODRIGUES","DISTRIBUIDORA DE SUINOS RODRIGUES & SILVEIRA",2009-07-16,15000,2135,"33  32461554",,ESTELINOJC@HOTMAIL.COM,MG,"MENDES PIMENTEL","ZONA RURAL","RIBEIRAO MANTENA",S/N,": SITIO MANTENA;"
10970376000182,"SULPETS DISTRIBUICAO LTDA",,2009-07-14,30000,2062,"55  33193310",,,RS,"SANTA MARIA",CAMOBI,"RS 509",1856B,
10971995000191,"EDNA RIBEIRO DA SILVA",,2009-07-17,10000,2135,"32  32152043",,DAYMAR@DORESNET.COM.BR,MG,"DORES DE CAMPOS",CENTRO,"TANCREDO NEVES",66,"LETRA: A;"
10973533000103,"PROMEGA IMPORTACAO E EXPORTACAO LTDA","PROMEGA BRASIL",2009-07-16,60000,2062,"53  32632226",,jdaniel@muniz.brtdata.com.br,RS,"SANTA VITORIA DO PALMAR",CENTRO,"DR. FRANCISCO OSVALDO ANSELMI",1333,"SALA 02"
10978078000139,"AGROPECUARIA NEIVA MARTINS LTDA","NOSSA FAZENDA",2009-07-22,200000,2062,"38  36764947",,CONT.MIRANDA@UNACABO.COM.BR,MG,UNAI,"ZONA RURAL","UNAI GARAPUAVA 32 KM A DIREITA MAIS 18 KM",SN,"CXPST: 302;"
11011440000160,"C.M DE CARVALHO AGROPECUARIA","VALE RICO AGROPECUARIA",2009-07-31,10000,2135,"66  34192013","66  99778923",VALERICOAGROPECUARIA@HOTMAIL.COM,MT,"CAMPO VERDE",JUPIARA,"DOM AQUINO CORREA",S/N,FUNDOS
11020897000131,"D L DA SILVA & CIA LTDA","COMPRA E VENDA DE GADO DIDI",2009-07-29,30000,2062,"94  34351703",,,PA,"SAO FELIX DO XINGU","BELA VISTA","DUQUE DE CAXIAS",2405,
11022389000192,"OF GENETICA COMERCIO DE SEMEM LTDA","OF GENETICA",2009-07-23,50000,2062,"62  32843401","62  32843401",,GO,GOIANIA,"JD NOVO MUNDO",CABEDELO,154,"QUADRA 21                 LOTE   15"
11049332000187,"MINAS BOI AGRONEGOCIOS - EIRELI","MINAS BOI AGRONEGOCIOS",2009-08-14,150000,2305,"35  36050034",,MINASBOI@GMAIL.COM,MG,"CAMPO BELO","VILA MATILDE","ANTONIO MOREIRA MAIA",370,"SALA  C"
11052630000126,"CONQUISTA COMERCIO E EXPORTACAO DE ALIMENTOS LTDA","CONQUISTA EXPORT",2009-07-15,300000,2062,"91  32228244","91  81247167",ademirgss@ig.com.br,PA,BELEM,NAZARE,"DR MORAES",21,"SALA  305 B               EDIF  PALACIO DA AGRICULTU"
11062427000130,"EL MINOTAURO GROUP COMERCIO, EXPORTACAO & IMPORTACAO DE GADO LTDA","EL MINOTAURO GROUP",2009-08-13,300000,2062,"91  34623201",,,PA,PEIXE-BOI,"ZONA RURAL","PAULO FRONTIN",SN,
11073178000189,"FRANCISCO DAS CHAGAS VERAS JORGE",,1986-07-29,0,2135,,,,CE,"BOA VIAGEM",SEDE,TRAPIA,SN,
11073921000109,"MANUEL MARTINS DE ALMEIDA","AGROPECUARIA NOSSA SENHORA DE FATIMA",1986-07-29,0,2135,,,,CE,QUIXERAMOBIM,CENTRO,"25 DE MARCO",464,
11077815000195,"FRANCISCO FERNANDES DA SILVA PEIXE",TRANSPORTEBOI,1986-08-05,0,2135,,,,CE,CRATEUS,"S VICENTE","ABDIAS VERAS",840,
11082948000150,"R BEZERRA DE SOUSA",,1986-08-18,0,2135,,,,CE,"MORADA NOVA","ZONA RURAL","LOC  FAZ BOIADA",SN,
11101359000171,"R NONATO MESQUITA DA SILVA","VENDA DE ANIMAIS MESQUITA",1986-10-03,0,2135,,,,MA,"SANTA LUZIA","SANTO ONOFRE","DO COMERCIO",S/N,
11104567000124,"AGROPECUARIA CAMINHO DOURADO LTDA","AGROPECUARIA CAMINHO DOURADO",2009-09-01,50000,2062,"62  34511157",,,TO,ARRAIAS,"ZONA RURAL",ARRAIAS/PALMAS,SN,"KM    08"
11104579000159,"AGROPECUARIA ENGENHO VERDE LTDA","AGROPECUARIA ENGENHO VERDE",2009-09-01,50000,2062,"62  34511157",,,TO,ARRAIAS,"ZONA RURAL",ARRAIAS/PALMAS,SN,"KM    07"
11106330000182,"E. SOARES DE BARROS","FAZENDA SOARES",2009-08-27,30000,2135,"89  34210139",,,PI,PICOS,"ZONA RURAL","POVOADO SAMAMBAIA",S/N,
11115907000112,"ENGELHARD AGROBUSINESS COMERCIO E REPRESENTACOES EIRELI",ENGELHARD,2009-09-03,150000,2305,"91  91834995",,ROMULO.ENGELHARD@ENGELHARD.COM.BR,PA,PARAGOMINAS,"ZONA RURAL","PA 125",SN,"KM    03"
11122085000105,"R. TAVARES DE LIRA","FAZENDA LIU TAVARES",2009-08-27,30000,2135,"89  99848490",,,PI,PICOS,"ZONA RURAL","POVOADO SAMAMBAIA",S/N,
11157097000167,"LICITAO CONSULTORIA PROJETOS E SERVICOS LTDA","LICITAO BRASIL",2009-09-18,500000,2062,"87  81051578",,CHRISTIANLICITAO@HOTMAIL.COM,PE,PETROLINA,"ATRAS DA BANCA","SAO FRANCISCO",55,"LETRA A"
11157340000147,"KLM AGRONEGOCIOS EIRELI","KIELMANN LOG",2009-08-28,500000,2305,"91  92079486",,HIGO@BULLTRADING.COM,PA,BARCARENA,AICARAU,AICARAU,970,
11159417000118,"BRASVEN INTERNACIONAL, EXPORTACAO , IMPORTACAO E COMERCIO DE BOVINOS LTDA","BRASVEN INTERNACIONAL",2009-08-31,2831250,2062,"91  32121157","91  88122163",miguelpara2003@yahoo.com.br,PA,BELEM,"SAO BRAS","TRES DE MAIO",1029,
11174151000182,"PIMENTA VERMELHA CRIACAO DE EQUINOS LTDA","COUDELARIA DO NICO",2009-09-11,50000,2062,"19  38341933","19  38341466",contalex.idt@terra.com.br,SP,ITU,"BAIRRO DO JACU","QUATRO IRMAOS, GLEBA B-1",S/N,
11185906000144,"TRAIRI, COMERCIO ATACADISTA DE ANIMAIS VIVOS LTDA",,2009-09-21,40000,2062,"69  33422323","69  33422465",lider_jair@hotmail.com,RO,CEREJEIRAS,CENTRO,RONDONIA,1725,"SALA  'A'"
11239610000169,"PAULO ROBERTO GERK TAVARES",,2005-01-01,0,2135,"22  25102004",,,RJ,CORDEIRO,"SENNA CAMPOS","MANOEL CORBAL",10,CASA
11253238000145,"VANESSA DA SILVA LOBATO",,2009-10-06,15000,2135,"51  30310923",,,RS,CANOAS,CENTRO,"SANTINI LONGONI",128,
11256295000188,"GILVAN MARQUES DE OLIVEIRA","MARQUES COMERCIAL DE ANIMAIS",2009-10-23,12000,2135,"63  34662015",,,TO,"PEDRO AFONSO","BELA VISTA II",1,76,
11260300000126,"CNSF - AGROPECUARIA E POUSADA LTDA",,2009-07-03,50000,2062,"11  26920011",,STUDIOCONTABIL@STUDIOCONTABIL.COM.BR,SP,ATIBAIA,"PARQUE ATIBAIA","DA CACHOEIRA","KM 7",
11272054000122,"SANTA DALILA AGROPECUARIA - EMPREENDIMENTOS E PARTICIPACOES- LTDA","SANTA DALILA",2009-10-06,1963200,2062,"16  39721985",,CONTCRUZ@UOL.COM.BR,SP,"SAO SIMAO","ZONA RURAL","RECANTO DOS LAGOS",S/N,
11281631000142,"JOSE ANTONIO RIBEIRO",,1987-02-10,0,2135,,,,MA,PINHEIRO,CENTRO,"DO CENTENARIO",1080,
11312683000139,"FRIGOBOI COMERCIO DE ANIMAIS VIVOS E ABATIDOS LTDA",,1986-11-03,0,2062,,,,MA,TIMON,"PARQUE PIAUI",NOVENTA,345,
11324925000104,"TALISMA AGRONEGOCIOS  LTDA","TALISMA AGRONEGOCIOS",2009-11-18,100000,2062,"94  33241892",,CONTASP@SKORPIONET.COM.BR,PA,MARABA,LIBERDADE,"ORLANDO SOLINO",152,
11345288000152,"FT ABDALA LTDA","FT ABDALA",2009-11-25,80000,2062,"64  34913116",,,GO,IPAMERI,"VILA SANTA MARIA","JACINTO CORREIA GUIMARAES","24 A",
11349057000117,"ANTONIO GADELHA SAMPAIO",,1986-09-16,0,2135,,,,CE,"BOA VIAGEM",,SACO,SN,
11358578000130,"MAKTUB PARAISO - EXPORTACAO, COMERCIO, EMPREENDIMENTO E PARTICIPACAO LTDA",,2008-08-20,3700000,2062,"14  38423448",,ARRUDA.CONTABIL@HOTMAIL.COM,SP,"SAO MANUEL",FULAM,"ALFERES ANTONIO TEIXEIRA DA SILVA PINTO",444,
11366005000159,"LBG DISTRIBUIDORA DE SEMEN BOVINO E REPRESENTACOES LTDA",QUALIGEN,2009-12-02,15000,2062,"48  36583127",,mscontabilidade@mscontabilidade.com,SC,"BRACO DO NORTE","SANTA AUGUSTA","GETULIO VARGAS",1500,
11370780000188,"FRANCISCO ASSIS BEZERRA NUNES",,1986-09-04,0,2135,,,,CE,JAGUARIBE,MAPUA,"LOC  FAZ TAMANDUA",SN,
11371614000104,"EUDES LOPES PINTO",,1986-09-05,0,2135,,,,CE,CRATEUS,"ZONA RURAL",TAPERA,SN,
11394865000104,"J.M.M COMERCIO AGRICOLA LTDA","FARMACIA CHALANA",2009-12-03,80000,2062,"75  99065668",,JOAOPAULO@JCONT.COM.BR,BA,"RIBEIRA DO POMBAL","ZONA NORTE","ABELARDO GAMA",530,APT
11406494000125,"RICARDO MACHADO FIGUEIRA","BOI PRETO NEGOCIOS RURAIS",2009-12-08,5000,2135,"55  32422844",,pampeiro@v-expressa.com.br,RS,"SANTANA DO LIVRAMENTO",CENTRO,TAMANDARE,1640,"SALA  03"
11413034000124,"RESERVA GENETICA EMBRYAO DO BRASIL LTDA","RESERVA GENETICA DO BRASIL",2009-12-17,600000,2062,"62  32181523","62  84181245",MURILOGENETICA@HOTMAIL.COM,GO,GOIANIA,"JD ATLANTICO",IPANEMA,726,"QUADRA03                  LOTE  17"
11425392000157,"AGROPECUARIA EURO LTDA",,2009-12-08,400000,2062,"15  32717077",,orgband@orgband.com.br,SP,ITAPETININGA,SABIAUNA,"MUNICIPAL BENEDITO CARDOSO",S/N,
11431537000122,"JASA AGRO-NEGOCIOS LTDA",JASA,2009-12-28,900000,2062,"34  33187500",,BRAVO.SECRETARIA@BRAVONET.COM.BR,MG,CURVELO,"ZONA RURAL","BR 040, KM 395",S/N,
11440861000107,"FABRICIO GODOI DE SOUZA",,2009-12-01,70000,2135,"82  36412181",,,AL,"DELMIRO GOUVEIA",CENTRO,"VEREADOR JOAO DANTAS FEITOSA",350,
11444787000105,"ACQUA PEIXES LTDA","ACQUA PEIXES",2010-01-07,30000,2062,"62  39428479","62  39425113",JAIMEEDUARDO05@GMAIL.COM,GO,GOIANIA,"VILA SANTA HELENA",03,221,"QUADRA08                  LOTE  08"
11455079000161,"BOI BOM AGROPECUARIA LTDA","BOI BOM",2009-12-10,800000,2062,"91  41414141",,parquedaspalmeiras@parquedaspalmeiras.com.br,PA,ANANINDEUA,"AGUAS BRANCAS","A CJ COHAB",10,"APT 202"
11476123000110,"ANDREI DA SILVA FURLAN","COMPRA E VENDA DE GADO FURLAN",2010-01-18,100000,2135,"49  36220814","49  36220939",DP3@ERNICONT.CNT.BR,SC,PARAISO,INTERIOR,"LINHA FUNDO UNIAO",SN,
11500380000140,"SUILONDRI DISTRIBUIDORA DE ALIMENTOS EIRELI",,2010-01-22,2000000,2305,"43  30630975",,,PR,ROLANDIA,"CONJUNTO HABITACIONAL SANTIAGO","NICOLAU COTTING",103,"SLJ   SALA A"
11503341000104,"DONDO & COSTA COMERCIAL LTDA","A VENDA COAST",2010-01-26,300000,2062,"62  32400452","62  32400453",paralegal@contacnet.com.br,GO,GOIANIA,"SETOR AEROPORTO",OESTE,319,"SALA  08"
11516869000100,"EDNA MARIA RIBEIRO MOREIRA","M T A COMPRA E VENDA DE BOVINOS",2010-02-05,20000,2135,"67  96451202",,,MS,"RIBAS DO RIO PARDO",COHAB,"PROFESSOR JOSE TEXEIRA CLEVES",1059,
11520184000137,"ALPR COMERCIO E REPRESENTACOES LTDA","ALPR COMERCIO E REPRESENTACOES LTDA",2010-01-19,1000,2062,"55  32324201",,pratesmachado@hotmail.com,RS,"SAO GABRIEL","JARDIM EUROPA","DAS ACACIAS",283,"APT   302                 SALA  01"
11548071000140,"AGROPECUARIA MIRABELA LTDA","AGROPECUARIA MIRABELA",2010-02-11,120000,2062,"99  35234035",,,MA,"MONTES ALTOS","POVOADO SAO JOSE","MA 280, KM 23 A 8KM, A ESQUERDA FAZENDA SAO MIGUEL",S/N,
11574420000106,"RETIRO DOS CARNEIROS COMERCIO DE ANIMAIS VIVOS LTDA","RETIRO DOS CARNEIROS COMERCIO DE ANIMAIS VIVOS",2010-02-19,50000,2062,"67  99140074",,,MS,"TRES LAGOAS",CENTRO,"ELVIRIO MARIO MANCINI",85,
11583689000140,"GENARIO JOSE PEREIRA","COMERCIAL O GENARIO",1986-08-28,0,2135,,,,CE,ACOPIARA,CENTRO,"AFONSO PENA",287,
11588688000199,"DILSON DE ASSIS PIMENTEL","BOI NELORE",1986-11-18,0,2135,,,,MA,CAROLINA,CENTRO,"RICARDO MARTINS","1028 A",
11589256000100,"SOARES E CARVALHO LTDA",,1986-11-25,0,2062,,,,MA,IMPERATRIZ,IMPERADOR,TUPINAMBA,815,
11591526000100,"R T SILVA","FAZ SAO RAIMUNDO",1987-01-09,0,2135,,,,MA,"PRESIDENTE DUTRA","ZONA RURAL","POV  JENIPAPO DOS PAULINOS",S/N,
11593019000105,"LUIS ALVES LIMA COMERCIO","FAZENDA SAO LUIS",1987-01-30,0,2135,,,,MA,"PRESIDENTE DUTRA","ZONA RURAL","POVOADO CENTRO DOS SOARES",SN,
11596863000190,"FRANCISCO V SOBRINHO",,1986-09-19,0,2135,,,,PI,"CASTELO DO PIAUI",CENTRO,"MILTON LIMA",13,"QD B"
11599107000114,"J TOMAZ RAMOS","AGROPASTORIL AGRESTE",1986-09-05,0,2135,,,,PI,PAULISTANA,"ZONA RURAL","LUG  AGRESTE",SN,
11633341000110,"EGUINALDO ISIDORIO DE SOUZA","RANCHO NELORE",2010-03-03,25000,2135,"69  34183377","69  34183377",,RO,"NOVA BRASILANDIA D'OESTE",CENTRO,"GETULIO VARGAS",2869,
11640462000190,"LUZ & GASPARY LTDA","QUERENCIA NEGOCIOS RURAIS",2010-02-23,20000,2062,"51  37223818",,,RS,"CACHOEIRA DO SUL",CENTRO,"SENADOR PINHEIRO MACHADO",931,"SALA 01"
11659851000167,"CRIACAO INDEPENDENCIA LTDA",,1986-11-12,0,2062,,,,CE,INDEPENDENCIA,"ZONA RURAL","CAMPO VERDE",SN,
11661576000116,"AURELIO CASTELO BRANCO SPINDOLA NETO","SPINAVE-COMERCIO DE AVES",1986-11-12,0,2135,,,,CE,FORTALEZA,AEROLANDIA,"CAPITAO DAKIR",83,
11670825000130,"RAIMUNDO JOSE DO NASCIMENTO","SITIO BONANZA",1986-10-09,0,2135,,,,CE,CASCAVEL,CENTRO,"CORONEL LEITE","S N",
11671963000133,"F M SILVA GRANJA",,1980-10-03,0,2135,,,,PE,"JABOATAO DOS GUARARAPES",PRAZERES,"AGAMENON MAGALHAES",22,
11692292000197,"NASCIMENTO CONSTRUCOES E CIA LTDA","NASCIMENTO CONSTRUTORA",2010-03-16,200000,2062,"62  32562562",,,GO,"VALPARAISO DE GOIAS","CHACARAS  ANHANGUERA  A",IGUATU,S/N,"QUADRA02                  LOTE  7B                  CASA  12"
11703805000118,"M T G DA SILVA",,2010-03-12,20000,2135,"86  32375928",,,PI,TERESINA,"DIRCEU ARCOVERDE II","DIRCEU ARCOEVRDE II",09,"QUADRA159                 CASA                      SALA  06"
11712676000124,"FRANCISCO MILITAO NOBRE",,1986-10-06,0,2135,,,,CE,"MORADA NOVA",CENTRO,"MANCIO RODRIGUES",78,
11719155000107,"RAVANELLO AGROPECUARIA LTDA.","RAVANELLO AGROPECUARIA",2010-03-18,4812000,2062,"42  35223744",,magbri@waw.com.br,PR,"UNIAO DA VITORIA","SAO CRISTOVAO","FRANCISCO FERNNADES LUIZ",685,"SALA  05"
11747045000140,"MOACIR BEZERRA DA SILVA",,1986-12-31,0,2135,,,,CE,"MORADA NOVA",CENTRO,"CEL MANOEL HONORATO",125,
11747334000140,"JOSAFA FERNANDES DE OLIVEIRA",,1987-01-06,0,2135,,,,CE,INDEPENDENCIA,"ZONA RURAL",EXPINHEIRO,"S N",
11748043000176,"HILARIO FERREIRA LIMA",,1987-01-07,0,2135,,,,CE,"SENADOR SA","ZONA RURAL","LAGOA DO BARRO","S N",
11760254000124,"L. C. MAGALHAES SILVA","GRANJA LORENA MAGALHAES",2010-03-30,20000,2135,"71  30116440",,sm_contabilidade@terra.com.br,BA,INHAMBUPE,"ZONA RURAL","SITIO SAO LUIZ",S/N,"DISTRITO DE JUAZEIRO"
11761735000154,"BR COMERCIO DE CARNES LTDA","BR COMERCIO DE CARNES",2010-03-29,130000,2062,"91  37216184",,,PA,CASTANHAL,IANETAMA,"DOUTOR LAURO SODRE",904,": ALTOS;"
11783595000115,"SENEPOLMAIS COMERCIO DE SEMEN LTDA",,2010-03-30,15000,2062,"16  32032701","16  97852152",jrfernandes@senepoldagrama.com.br,SP,JABOTICABAL,"CORREGO MICO","DEPUTADO CUNHA BUENO SP 253",S/N,"KM    01                        SITIO PAINEIRAS"
11822135000159,"W. DOS SANTOS SOARES","AGROPECUARIA RWSOARES",2010-04-15,20000,2135,"99  91349325",,,MA,"DOM PEDRO","CANDIDO HERMES",PROJETADA,48,
11825147000137,"M. LOPES CARNEIRO","COMERCIO E SERVICOS LOPES",2010-04-12,90000,2135,"68  35422736",,,AC,XAPURI,CENTRO,"MAJOR SALINAS",16,
11843455000195,"GERALDO F SILVA",,1986-10-07,0,2135,,,,PE,"JABOATAO DOS GUARARAPES","VL RICA","JOAO PESSOA",63,
11855230000159,"AGROPECUARIA NOVA QUERENCIA LTDA.",,2010-03-31,10000,2062,"41  91662277",,,PR,LAPA,"LOCALIDADE SANTA CLARA","PR 427, KM 16",SN,"FAZ. NOVA QUERENCIA"
11868230000193,"GENOMICA SUL LTDA",,2010-04-28,10000,2062,"49  34423505",,,SC,PERITIBA,CENTRO,"MIGUEL BALDUINO BOLL",S/N,
11890166000147,"AGROPECUARIA TORRES LTDA","AGROPECUARIA TORRES",2010-04-26,1030840,2062,"43  33746160",,EGPELIZABETE@SERCOMTEL.COM.BR,PR,LONDRINA,CENTRO,PIAUI,966,"ANDAR 8                   APT   801"
11891371000127,"COSTA MATIAS E ARAUJO LTDA","GRANJA PIGGOUTOXEWEHEN",1987-02-27,0,2062,,,,PB,"ALAGOA NOVA","ZONA RURAL","CIRO CARDOSO",S/N,
11925476000150,"ADEMAR OLIVEIRA DE LUCENA",,1986-11-27,0,2135,,,,RN,CAICO,"ZONA RURAL","BARRA DA ESPINGARDA",S/N,
11949773000135,"JOSE SOARES AQUINO","COMERCIO SOARES",1987-01-08,0,2135,,,,PE,ARCOVERDE,"SAO CRISTOVAO","PRESIDENTE KENNEDY",477,
11968419000158,"AGROPECUARIA BENTO VELHO LTDA",,1987-02-20,0,2062,,,,PE,"VITORIA DE SANTO ANTAO","ENGENHO BENTO VELHO","BR 232 KM 48",SN,
11973641000149,"M DA SILVA""ATACADISTA",,1987-02-23,0,2135,,,,RN,PATU,CENTRO,"JOSE DUTRA",38,
11979390000100,"LUIZ TEIXEIRA DA SILVA",,1987-03-19,0,2135,,,,RN,VARZEA,"ZONA RURAL","JUNDIA DE CIMA",S/N,
12000642000170,"JOSE HAROLDO BOMFIM DE MORAES","GRANJA MORAES ME",1987-03-19,0,2135,,,,PE,JUREMA,"ZONA RURAL",INOCENCIO,S/N,
12001053000106,"AVIPECUARIA MENDONCA LTDA",,1987-03-23,0,2062,,,,PE,LIMOEIRO,,RINCAO,SN,"ROD BR 408 KM 86"
12034740000128,"INCUBADORA SILVA COSTA LTDA",,1987-08-20,0,2062,"11  46863902",,incubadorasilvacosta@terra.com.br,SP,"SAO LOURENCO DA SERRA",CENTRO,"EVARISTO DELFINO PINTO",210,"SALA 10"
12089355000188,"JOSE FERREIRA DA LUZ",,1987-12-23,0,2135,,,,MA,"JOAO LISBOA",INTERIOR,"LOC  FAZENDA BANANAL",S/N,
12110486000108,"ROCHA - COMERCIO DE BOVINOS LTDA","ROCHA COMERCIO DE BOVINOS",2010-06-21,50000,2062,"99  91317962",,GOLDENCON@HOTMAIL.COM,MA,"JOAO LISBOA",MUTIRAO,"7 DE SETEMBRO",514,
12114708000152,"F LOPES DE MENEZES","VET. AGROMENEZES",1987-08-06,0,2135,,,,MA,"SANTA LUZIA","POV BOM JESUS","DOS JAMBEIROS",S/N,
12117657000112,"AMY FERREIRA DOS SANTOS TRANSPORTADORA","JF TRANSPORTADORA",2010-06-10,20000,2135,"73  32819031",,acs-contabilidade@hotmail.com,BA,EUNAPOLIS,"DINAH BORGES",TIRANA,2007,TERREO
12182069000162,"R N BONA PECUARIA",,1987-07-16,0,2135,,,,PI,"CAMPO MAIOR",CENTRO,"CEL EULALIO FILHO",960,
12187598000159,"E S ALMEIDA - BOVINOS","ES COMPRA E VENDA DE BOVINOS",2010-07-07,50000,2135,"99  99518888",,,MA,"SENADOR LA ROCQUE","ALTO DA PIPIRA","TEREZA MOTA",328,
12211013000199,"AGROPECUARIA MURICY EIRELI","AGROPECUARIA MURICY",2010-07-08,96000,2305,"38  38412577",,HENFLAS@UOL.COM.BR,MG,SALINAS,"ZONA RURAL","SALINAS AO POVOADO DE CURRALINHO, KM 40",SN,"FAZENDA MURICY"
12222935000100,"F. V. T. COM. DE BOVINOS - EIRELI","FVT COMERCIO DE BOVINOS",2010-07-09,500000,2305,"94  91342000","94  33321616",TOLEDO.CONTABIL@HOTMAIL.COM,PA,"SAO DOMINGOS DO ARAGUAIA","ZONA RURAL","BR 230 KM 70 - SENTIDO MARABA/ PORTO DA BALSA",S/N,"FAZENDA PAU PRETO"
12237624000106,"ANTONIO DE O SA",,1987-07-10,0,2135,,,,CE,MOMBACA,"ZONA RURAL","SANTA QUITERIA","S N",
12240924000144,"FORCEGEN COMERCIO E CONSULTORIA AGROPECUARIA LTDA",FORCEGEN,2010-07-16,100000,2062,"35  35613647","35  35612741",CADASTRO@CONCLARO.COM.BR,MG,"CARMO DO RIO CLARO",CENTRO,"GETULIO VARGAS",43,": 3 ANDAR ; SALA: 01;"
12242616000158,"SOARES & PEREIRA LTDA",,1987-07-29,0,2062,,,,CE,ARACATI,MAJORLANDIA,MAJORLANDIA,2036,
12244711000190,"A M MOTA COMERCIAL LTDA",,1987-07-29,0,2062,,,,CE,FORTALEZA,CENTRO,"BARAO DO RIO BRANCO",1071,"SALA 321"
12248563000182,"GERALDO HIGINO DE SOUSA",,1987-07-30,0,2135,,,,CE,"SENADOR POMPEU","ZONA RURAL","DOIS RIOS","S N",
12272512000196,"PRODUTIVA COMERCIO & SERVICOS E AGROPECUARIA LTDA","PRODUTIVA EMPREENDIMENTOS",2010-07-20,200000,2062,"91  88720155","91  88079750",,PA,"CAPITAO POCO","ZONA RURAL","PA 124",SN,"KM 04                     VILA NOVA COLONIA"
12286495000146,"J. M. ROCHA LOPES","J. D. AGROPECUARIA EMPREENDIMENTOS E TRANSPORTES",2010-07-27,300000,2135,"69  33226385","69  33211884",contabilidademaster@hotmail.com,RO,VILHENA,"JARDIM PRIMAVERA","BENO LUIZ GRAEBIN",4209,"SALA  01"
12323981000197,"JOSEMARIO MARTINS SANTOS","MARTINS COMERCIO DE BOVINOS",2010-07-16,15000,2135,"73  32819031",,acs-contabilidade@hotmail.com.,BA,GUARATINGA,"SAO JOAO DO SUL","FAZENDA FLOR DA BARRA",SN,TERREO
12327292000150,"WELLINGTON OLIVEIRA LUSTOSA",,1987-11-18,0,2135,,,,PI,CORRENTE,"ZONA RURAL","CAPIM GROSSO",S/N,
12350658000102,"BENEDITO RODRIGUES DE SOUZA",,1988-03-14,0,2135,,,,CE,FORTALEZA,"ANTONIO BEZERRA","JOAQUIM ALBANO",677,
12391624000166,"JOSE ROGERIO GOMES DA COSTA","GRANJA SANTA HELENA",2010-07-08,15000,2135,"82  99088354","82  96320400",,AL,"PALMEIRA DOS INDIOS",CENTRO,"MIGUEL MONTEIRO",15,
12394520000105,"FERNANDES & ALEXANDRE LTDA.",AGROFERNANDES,2010-08-10,40000,2062,"44  32451290","44  32451290",MERCURIO@IW-NET.COM.BR,PR,MANDAGUACU,"GLEBA ATLANTIQUE",150,S/N,"LOTE  199-B"
12401161000176,"M.M. AGROPECUARIA LTDA","MM AGROPECUARIA",2010-08-18,1000000,2062,"43  30271447",,,PR,LONDRINA,"JD BANCARIOS","MANOEL JOAQUIM GREGORIO",286,"SALA  02"
12430137000165,"DIEGO AMBROS WIECZOREK","HOTELARIA S.W.",2010-08-13,5000,2135,"51  32642735",,,RS,"ELDORADO DO SUL","3 PARTE","JOAO RICARDO JULIANO",1266,
12469165000196,"TELIS & SOUSA LTDA.","FAZENDAS ALVORADA",2010-08-23,50000,2062,"99  36433783",,MASTERCONTABIL16@HOTMAIL.COM,MA,"BARRA DO CORDA",TRESIDELA,"GOVERNADORA ROSEANA SARNEY",311,ANEXO;
12470904000160,"HARAS RLT LTDA",,2010-07-28,1000,2062,"11  92917186","11  37438156",ntetti@abdib.org.br,SP,"SAO PAULO","JD LEONOR","COMENDADOR GABRIEL CALFAT",322,
12500773000116,"GRANJA COLORADO DO NORDESTE LTDA",,1980-06-26,0,2062,,,,RJ,"RIO DE JANEIRO",CENTRO,"EVARISTO DA VEIGA",16,"SALA 1508"
12508698000130,"COMERCIO DE LATICINIOS OURO BRANCO LTDA","LATICINIOS OURO BRANCO",2010-08-27,5000,2062,"21  78272404",,,RJ,"RIO DE JANEIRO","RECREIO DOS BANDEIRANTES","MARIO FAUSTINO",550,"APT   301"
12509840000163,"R DE S LIRA",,1987-12-17,0,2135,,,,MA,PINHEIRO,"ILHA DE VENTURA",PROJETADA,S/N,
12531529000110,"AGROTUDO LTDA.","AGRONEGOCIOS AGROTUDO",2010-09-09,50000,2062,"19  34929393",,BRESSIANI@AGROPECUARIABRESSIANI.COM.BR,SP,CAPIVARI,"TERRA ROXA","SP 101",00,"KM    48 50"
12539995000142,"RAIMUNDO MENDES FRAZAO",,1988-05-31,0,2135,,,,MA,"VARGEM GRANDE",CENTRO,"JOSE MAGALHAES",546,
12547615000111,"A. E. GARCIA COMERCIO E TRANSPORTE","PANQUINHA COMPRA DE GADO",2010-09-17,30000,2135,"93  35022854",,selzlercardoso@hotmail.com,PA,ALTAMIRA,"CASTELO DE SONHOS","BR 163, SN, KM 931",SN,
12566071000135,"JOSE MARIA PINHEIRO DOMINICE",,1988-08-26,0,2135,,,,MA,PINHEIRO,CENTRO,"JOSE ANASTACIO",SN,
12606302000197,"PRISCILA FILIPE COMERCIO DE AQUARIOS LTDA",,2010-09-29,100000,2062,"21  24823630","21  24813025",,RJ,"RIO DE JANEIRO","ENGENHO NOVO","VAZ DE TOLEDO",235,FUNDOS;
12613295000150,"GERALDO FERREIRA DE ARAUJO",,1987-07-01,0,2135,,,,PB,PAULISTA,CENTRO,"CEL JOSE AVELINO",S/N,
12615332000160,"PEDRO NETO DE SOUSA",,1987-07-16,0,2135,,,,PB,PAULISTA,"ZONA RURAL","VARZEA DO AGOSTINHO",S/N,
12616801000165,"FERNANDES E NEUZA LTDA",,1987-07-29,0,2062,,,,PB,MULUNGU,"ZONA RURAL","SAO LOURENCO",S/N,
12618435000183,"JOAQUIM E FERREIRA LTDA",,1987-08-12,0,2062,,,,PB,ARACAGI,"ZONA RURAL",CANOAS,S/N,
12647111000173,"MARIA ZILDA SANTOS DA COSTA",,1987-07-13,0,2135,,,,RN,MACAU,CENTRO,"LOC  MERCADO MODELO",S/N,
12647798000147,"ADAUTO BEZERRA SOBRINHO",,1987-04-09,0,2135,,,,RN,BARAUNA,CENTRO,"JOSE ABREU",335,
12651147000120,"BATISTA & FILHO LTDA",,1987-05-04,0,2062,,,,RN,CAICO,CENTRO,"AMARO CAVALCANTE",52,
12651303000153,"JOSE EDIMILSON SILVA",,1987-05-04,0,2135,,,,RN,VARZEA,CENTRO,"PAULINO TEIXEIRA",41,
12655622000137,"FMATAS COMERCIO DE BOVINOS LTDA","FMATAS COMERCIO DE BOVINOS",2010-10-13,20000,2062,"67  33663883","67  84024442",,MS,"AGUA CLARA","CENTRO VELHO","ANTONIO OTTONI",21,"SALA: B;"
12655832000125,"ATILIO BERWANGER","A B COMERCIO E TRANSPORTE DE SUINOS",2010-10-06,35000,2135,"45  32541996",,,PR,"MARECHAL CANDIDO RONDON",CENTRO,"MINAS GERAIS",1332,"SALA  01"
12663787000150,"LUIZ IRINEU DE FRANCA",,1987-09-15,0,2135,,,,PB,ARACAGI,"ZONA RURAL",ARACATUBA,S/N,
12689687000101,"BOISHOP IMPORTACAO, EXPORTACAO, COMERCIO E INTERMEDIACOES LTDA",BOISHOP,2010-10-08,100000,2062,"62  35054780",,arcanjo.org.contabil@hotmail.com,GO,TRINDADE,CENTRO,"ALEIXO ANTONIO ALVES",50,"QUADRA22                  LOTE  20                  SALA  02"
12691702000148,"GLOBAL GENETICS LTDA",GLOBALGEN,2010-10-19,30000,2062,"66  34214220",,DANIELLE@SENEPOL.COM.BR,MT,RONDONOPOLIS,"CIDADE SALMEN","ITRIO CORREA DA COSTA",1162,"SALA  01"
12693370000130,"CANDIDO HILARIO MULATINHO",,1987-08-17,0,2135,,,,RN,"ALTO DO RODRIGUES",CENTRO,"JOSE RODRIGUES",S/N,
12694816000141,"T J P DE HOLANDA AGROPECUARIA FAZ PEDRA REDONDA","AGROPECUARIA FAZ PEDRA REDONDA ME",1987-08-21,0,2135,,,,RN,ASSU,"ZONA RURAL","PEDRA REDONDA",SN,
12694964000166,"J N DE OLIVEIRA",,1987-08-24,0,2135,,,,RN,PATU,CENTRO,"BENTO BANDEIRA",SN,
12710604000100,"ALCOSAL ALAGOAS COM SUBPRODUTOS DE ANIMAIS E AVES LTDA",,1987-09-08,0,2062,,,,AL,MACEIO,"TAB DOS MARTINS","PRQ RES C UNIVERSITARIA",271,
12745576000167,"B N DA CUNHA",,1987-12-09,0,2135,,,,RN,PATU,CENTRO,"ALBANI SUASSUNA",53,
12748182000162,"D F PIMENTA",,1988-01-11,0,2135,,,,RN,CARAUBAS,CENTRO,"SAO SEBASTIAO",140,
12756524000196,"LUIZ PACHECO DA SILVA",,1988-03-03,0,2135,,,,RN,"CAMPO REDONDO",CENTRO,"SENADOR JOAO CAMARA",S/N,
12763157000158,"FRANCISCO REINALDO DE MEDEIROS",,1988-04-20,0,2135,,,,RN,"CAMPO REDONDO",CENTRO,"SENADOR JOAO CAMARA",44,
12804169000183,"COMERCIAL DE ANIMAIS VIVOS QUALITY PIG LTDA","QUALITY PIG",2010-10-29,20000,2062,"11  46780244","11  46780244",metacontab@terra.com.br,SP,SUZANO,"JARDIM MARCIA","BENEDITO ANTONIO DE AVILA",86,
12824442000131,"APARECIDO DOMINGUES DOS SANTOS",,2005-01-01,0,2135,"43  30000000",,,PR,"SIQUEIRA CAMPOS","BAIRRO JACARE","BAIRRO JACARE",SN,
12831957000169,"COSTA & CASTILHO AGRO TRADE COMPANY LTDA",,2010-10-25,100000,2062,"17  35423280","17  35427764",jasp@zup.com.br,SP,"NOVO HORIZONTE",CENTRO,"15 DE NOVEMBRO",804,"SALA  2"
12847190000166,"CHRISFRIO DIST E COMERCIO DE FRIOS LTDA",,1988-02-29,0,2062,,,,PE,RECIFE,IMBIRIBEIRA,"JOSE DA SILVA LUCENA",146,CASA