CNPJ,"Razão Social","Nome Fantasia","Data da Abertura","Capital Social","Código da Natureza Juridica","Telefone 1","Telefone 2",Email,UF,Município,Bairro,Logradouro,Número,Complemento
10972787000107,"FABIELLE TATIANA NAGEL",,2009-07-21,30000,2135,"47  33421673",,,SC,NAVEGANTES,ESCALVADOS,"GERAL DE ESCALVADOS",2863,
10978312000128,"ABATEDOURO E COMERCIO DE CARNES GADOSUINO LTDA","CIA DA CARNE",2009-07-02,18000,2062,"55  35124969",,,RS,"SANTA ROSA",INTERIOR,"LAJEADO BONITO",S/N,
10987617000104,"FRIGOESTE FRIGORIFICO DO OESTE LTDA",FRIGOESTE,2009-07-15,500000,2062,"99  99771001",,,MA,IMPERATRIZ,ENTRONCAMENTO,BR-010,335,"ANEXO: PRACA LINO TEIXEIRA; SALA: 09;"
11001452000104,"FRIGORIFICO ROSA LTDA",,2009-07-30,60000,2062,"49  33238360","49  33238360",,SC,XAXIM,INTERIOR,"LINHA PEDRO GUERREIRO II",S/N,
11026065000122,"COOPERATIVA DOS ACOUGUEIROS DE DORES DO INDAIA E REGIAO LTDA",,2009-07-22,3100,2143,"37  35512153","37  35513806",ELOISIO.MELO@HOTMAIL.COM,MG,"DORES DO INDAIA","ZONA RURAL","QUE LIGA DORES DO INDAIA A SERRA DA SAUDADE",SN,
11035453000170,"ABATEDOURO BARRINHA LTDA","ABATEDOURO BARRINHA",2009-08-06,40000,2062,"62  33121910","62  33551562",contabilcamilo@gmail.com,GO,ITAPURANGA,"ZONA RURAL","MUNIC. BARRINHA",SN,"KM 01 A ESQ."
11040473000139,"COOPERATIVA AGROPECUARIA E AGROINDUSTRIAL DO ESTADO DO PARA - COAGRO",COAGRO,2009-07-30,15345,2143,"91  37212789",,COAGRO.PA@GMAIL.COM,PA,CASTANHAL,CENTRO,"CONEGO LUIS LEITAO",1654,"SALA  102"
11054324000129,"FRANCISCO GONCALVES DOS SANTOS","FRIGORIFICO SANTOS",2009-08-10,10000,2135,"89  34461274","89  34461374",,PI,ITAINOPOLIS,CENTRO,"FRANCISCO XAVIER OLIVEIRA",110,
11069140000132,"COOPERATIVA MISTA AGROINDUSTRIAL DOS REASSENTADOS ESMERALDENSES LTDA",COOPARE,2009-05-06,30000,2143,"54  33541356","54  33541356",,RS,ESMERALDA,"FAZENDA DA AGENCIA","REASSENTAMENTO RURAL COLETIVO  SAO FRANCISCO DE ASSIS",S/N,
11095358000161,"FRIGOMAI INDUSTRIA DE ALIMENTOS EIRELI","FRIGOMAR INDUSTRIA FRIGORIFICA",2009-08-26,100000,2305,"51  95480171",,,RS,"CACHOEIRA DO SUL","TRES VENDAS","ERS 502 KM 29,5",SN,
11098874000140,"FRIGOVERDE COMERCIO DE CARNES E DERIVADOS EIRELI",FRIGOVERDE,2009-08-12,200000,2305,"18  38225178",,escrisantacruz@bol.com.br,SP,"OURO VERDE",CENTRO,SERGIPE,07,
11102148000153,"FRIGORIFICO SAO FRANCISCO LTDA","FRIGORIFICO SAO FRANCISCO",2009-08-25,50000,2062,"73  35341096",,mariobraz@uol.com.br,BA,JAGUAQUARA,CENTRO,"DA BANDEIRA",S/N,"BOX 03"
11122256000198,"PENA BRANCA S/A MOAGEM E AVICULTURA",,1975-09-23,0,2054,,,,PE,OLINDA,"SITIO NOVO","S D MARIO KOZEL FILHO",87,
11139666000141,"FRIGO FORTE LTDA","FRIGO FORTE",2009-09-09,50000,2062,"77  99962692",,,TO,SILVANOPOLIS,"ZONA RURAL",GANICO,S/N,"LOTE  22-B                LOTE  EXTREMO FUNDOS            RODOVIA TO - 050    KM    120"
11141119000109,"FRIGORIFICO PREMIUM LTDA","FRIGORIFICO PREMIUM",2009-09-11,100000,2062,"99  35232255",,ECONTAL@ECONTAL.COM.BR,MA,CIDELANDIA,"ZONA RURAL","BR 010",S/N,"KM: 298;"
11152254000141,"MAX ALVES","ABATEDOURO MA",2009-09-01,20000,2135,"55  91663810","55  32264734",jorgemillani@terra.com.br,RS,"SANTA MARIA","QUINTO DISTRITO","AGUA BOA II",100,PREDIO
11158633000149,"ALMIVAN CARNEIRO DE FREITAS",,2009-08-26,20000,2135,"74  91918220",,lidiomix@hotmail.com,BA,"NOVA FATIMA",CENTRO,"SANTO ANTONIO",02,
11158635000138,"WALDINAR F PINTO",,2009-09-09,15000,2135,"99  36422514",,,MA,PEDREIRAS,CENTRO,"OSCAR GALVAO",429,
11165831000130,"CARNESUL COMERCIAL DE ALIMENTOS EIRELI","CARNE SUL DISTRIBUIDORA",2009-09-18,1500000,2305,"41  30217100",,MARCIO@FECCHIOCONTABILIDADE.COM.BR,PR,CURITIBA,PILARZINHO,"JOSE DOMINGOS MARCONDES DE CARVALHO",452,
11170643000108,"ABATEDOURO E EMBUTIDOS SAO JOSE NONOAI LTDA","ABATEDOURO E EMBUTIDOS SAO JOSE",2009-09-23,90000,2062,"54  36180181",,,RS,NONOAI,SEDE,"RS 406",S/N,"KM    3"
11176255000126,"REI DAS CARNES DISTRIBUIDORA LTDA",,2009-09-23,10000,2062,"31  35574794","31  35572674",CRISTINATURBINO@HOTMAIL.COM,MG,MARIANA,"MONSENHOR HORTA","PARACATU DE CIMA",SN,
11203690000100,"COOPERATIVA DOS ACOUGUEIROS DE JACUNDA - COOPAJAC",COOPAJAC,2009-10-07,15000,2143,"94  33451028","94  91497091",zkosme@yahoo.com.br,PA,JACUNDA,"ZONA RURAL","PA 150, KM 80",S/N,"KM    80"
11206612000151,"JOSE JOAQUIM SOUTO FILHO","SOUTO MACHANTE",1976-04-09,0,2135,,,,PE,PAULISTA,"PAU AMARELO",TCHECOSLOVAQUIA,447,CASA
11208912000170,"FRIGORIFICO OK LTDA","FRIGORIFICO OK",2009-10-07,100000,2062,"44  36296462",,,PR,CIANORTE,"ZONA RURAL","SAO LOURENCO",S/N,"LOTE  946                 KM    0"
11228465000110,"A.B. SALES MARTINIANO FRIGORIFICO",,2009-10-14,10000,2135,"81  34212102",,,PE,RECIFE,"ENGENHO DO MEIO","DR. MIGUEL VIEIRA FERREIRA",372,
11248016000134,"FRIGORIFICO OURO VERDE LTDA","FRIGORIFICO SAO JOSE",2009-10-22,50000,2062,"91  34681142",,,PA,"CAPITAO POCO","ZONA RURAL","PA 124 - KM 03",SN,"TV. SAO JOSE"
11261611000100,"F M A COMERCIO, IMPORTACAO E EXPORTACAO LIMITADA","F M A COMERCIO",2009-09-25,50000,2062,"68  33015798",,jcassessoriacontabilltda@gmail.com,AC,XAPURI,"ZONA RURAL","BR 317 KM 120","KM 120",
11270557000169,"M L MAIA BRITO","FRIGORIFICO PAI E FILHO",2009-10-09,20000,2135,"85  96171004",,LEONIRAMAIA@YAHOO.COM.BR,CE,"TABULEIRO DO NORTE","AGUA SANTA","JOAO JERONIMO DA COSTA LIMA",132,
11296243000135,"DEFANTI E DEFANTI LTDA",FRICAN,2009-11-05,300000,2062,"95  81223377",,,RR,CANTA,"ZONA RURAL","BR 432",S/N,"KM     35.1"
11297931000110,"FRIGORIFICO BOM JESUS LTDA","FRIGORIFICO BOM JESUS",2009-11-09,30000,2062,"83  32321917",,vob-pb@bol.com.br,PB,BAYEUX,IMACULADA,D,64,"MERCADO PUBLICO"
11301503000113,"JAIME DALLA NORA","MATADOURO FRIGORIFICO DALLA NORA",2009-11-04,40000,2135,"55  33322035",,pedrazi@uol.com.br,RS,"BOA VISTA DO CADEADO",INTERIOR,"RS 342 KM 28",S/N,
11313372000194,"FRIGORIFICO FRIMAC LTDA","FRIGORIFICO FRIMAC",2009-11-09,23000,2062,"77  99781626","77  99781626",presleyexata@hotmail.com,BA,ITAPETINGA,"BA 270",ITAPETINGA/MACARANI,S/N,"BA 270 KM 29"
11318208000170,"FRIGORIFICO INHAMBUPE LTDA","FRIGORIFICO INHAMBUPE LTDA",2009-11-06,30000,2062,"75  34312161",,buelinha@hotmail.com,BA,INHAMBUPE,CENTRO,"JOSE BATISTA DA SILVA",40,CENTRO
11326305000104,"FRIGORIFICO TRABIJU LTDA","MATADOURO REGIONAL DE TRABIJU",2009-10-23,121000,2062,"16  33461737",,contarf1@hotmail.com.br,SP,TRABIJU,RURAL,"DA CANA",S/N,
11335571000101,"PAULO ROBERTO DE SOUZA FILHO & CIA LTDA",FRICON,2009-11-20,30000,2062,"35  33351827",,CONTMARILDA@HOTMAIL.COM,MG,"CONCEICAO DO RIO VERDE","CASA BRANCA","ESTRADA MUNICIPAL 080",391,
11346061000121,"FRIBASA INDUSTRIA E COMERCIO S/A",,1977-08-09,0,2054,"81  99714736",,HIRAM@FERNANDESLIMA.COM,PE,RECIFE,"BOA VIAGEM","PADRE CARAPUCEIRO",858,"ANDAR 6 E 7               EDIF  EMPR CICERO DIAS    CXPST 88-A"
11351925000101,"FRIGOALP LTDA",FRIGOALP,2009-11-27,30000,2062,"33  32712746",,GVCONTABIL@BOL.COM.BR,MG,ALPERCATA,"ZONA RURAL","BR 116, KM 435",S/N,
11353930000145,"FRIGORIFICO & ABATEDOURO CAIRES LTDA","FRIGORIFICO & ABATEDOURO CAIRES",2009-11-20,150000,2062,"77  34882236",,ozano.italo@bol.com.br,BA,CORRENTINA,"ZONA RURAL","LOCALIDADE DA CABICEIRA DO BREJINHO",SN,"ESTRADA QUE LIGA          CORRENTINA-BA A           LOCALIDADE DE             PEDRA BRANCA"
11359274000198,"QUALITYBEEF - FRIGORIFICOS LTDA.",QUALYBEEF,2009-10-19,1000,2062,"51  34515582","51  30336663",,RS,"SAPUCAIA DO SUL","BAIRRO SILVA","SANTA CATARINA",552,
11376290000199,"FRIGORIFICO IND DO MUNICIPIO DE SAO LOURENCO DA MATA SA",FRIDUSAM,1977-10-31,1637050,2038,,,,PE,"SAO LOURENCO DA MATA",CENTRO,"MIGUEL LABANCA",745,
11418725000110,"CITYBOI FRIGORIFICO LTDA","CITYBOI FRIGORIFICO",2009-12-22,300000,2062,"11  74332538","35  35333800",ROSI@NACIONALCONTABIL.COM,MG,PRATAPOLIS,"ZONA RURAL","MG 344",S/N,"KM: 7;"
11431627000113,"C A CARDOSO BARBOZA & CIA LTDA",MATADOURO,2009-12-30,100000,2062,"44  34251155",,adriano@oliveiraescritorio.com.br,PR,"SANTA ISABEL DO IVAI",CENTRO,"JOAQUIM NABUCO",S/N,"QUADRA135                 LOTE  3 E 4"
11443622000100,"T R MARTINS JUNIOR","OASIS DISTRIBUIDORA",2010-01-07,20000,2135,"98  88040774",,,MA,MATINHA,"ZONA RURAL","PEDRA CHATA",01,
11445679000149,"FRIGORIFICO SANTA FE LTDA","FRIGORIFICO SANTA FE",2010-01-07,500000,2062,"61  34436655",,,DF,BRASILIA,GAMA,"RETIRO CHACARA BELA VISTA ZONA RURAL",S/N,
11446932000189,"FRIGORIFICO CORBELIA LTDA","FRIGORIFICO CORBELIA",2010-01-04,60000,2062,"45  32423885",,sergiothomas@!uol.com.br,PR,CORBELIA,"AREA INDUSTRIAL","MACHADO DE ASSIS",818,
11462750000100,"SIDNEIA ZANELLA GRASSI","FRIGORIFICO ZANELLA",2010-01-13,20000,2135,"48  36590166","48  36590460",lucianofaveri@hotmail.com,SC,"PEDRAS GRANDES",ILHOTA,GERAL,SN,
11462761000181,"FRIGORIFICO REGIONAL DO PIEMONTE DA CHAPADA LTDA",FRIGOCEZAR,2009-12-16,523000,2062,"74  36212356",,NATIVO@NEWNET.COM.BR,BA,"MIGUEL CALMON","ZONA RURAL","BA 131 JACOBINA A MIGUEL CALMON",SN,
11464947000170,"FRIGORIFICO AGN LTDA","FRIGORIFICO AGN",2009-12-15,15000,2062,"54  35221028",,lorienmoura@erecihm.com.br,RS,ERECHIM,ATLANTICO,"WLADISLAU KREPINSKI",130,"SALA  C"
11465078000106,"ABATE COMERCIO E DISTRIBUIDORA DE CARNES PALHOCA LTDA","ABATE PALHOCA",2010-01-15,14000,2062,"48  84062636","48  84062636",,SC,PALHOCA,"BELA VISTA","JOAO FRANCISCO BARCELOS JUNIOR",380,
11501334000165,"ALIMENTOS CARUSI JOSE BONIFACIO LTDA",,2009-09-03,60000,2062,"17  32450546",,UNIAO@NETNEW.COM.BR,SP,"JOSE BONIFACIO","DISTRITO INDUSTRIAL AMADEU SCARAMAL","SILIO PASCHOAL",630,
11516163000148,"FRIGORIFICO REGIONAL SUDOESTE LTDA","FRIGORIFICO SUDOESTE",2010-01-20,3060000,2062,"77  32616102",,EDERFREZENDE@GMAIL.COM,BA,ITAPETINGA,"ZONA RURAL","BA 263, KM 93",SN,
11523913000109,"AGENOR MARCON & CIA LTDA","MSM CARNES",2010-01-21,30000,2062,"54  33442225","54  33442225",danieldebas@brturbo.com.br,RS,TAPEJARA,LOCALIDADE,CAMPOS,S/N,
11524220000130,"MARANHAO COMERCIO DE CARNE LTDA",,1979-12-14,0,2062,,,,PE,"JABOATAO DOS GUARARAPES",SOCORRO,"DA PIEDADE",SN,
11525929000150,"FRIGORIFICO LAGEADO LTDA","FRIGORIFICO LAGEADO",2010-02-05,40000,2062,"47  35917738","47  91965425",,SC,ITUPORANGA,"AGUAS NEGRAS","LAGEADO AGUAS NEGRAS",SN,GALPAO
11534526000178,"M L AZEVEDO LTDA",,1980-03-12,0,2062,,,,PE,RECIFE,PEIXINHOS,"DOS PEIXINHOS",275,
11538406000149,"MATADOURO E FRIGORIFICO LK LTDA","FRIGORIFICO LK",2010-02-10,60000,2062,"49  34559230",,,SC,"ALTO BELA VISTA",INTERIOR,"LINHA ENTRE RIOS",SN,
11591271000185,"SILK WORM INDUSTRIA E COMERCIO DE ALIMENTOS LTDA","SILK WORM IND COM ALIMENTOS",2010-02-17,20000,2062,"44  34321595",,,PR,"NOVA ESPERANCA","GLEBA PATRIMONIO CAPELINHA","BR 376 - KM 135",S/N,
11598424000116,"FRIGORIFICO EUROPA LTDA","EMBUTIDOS FINOS EUROPA",2010-02-24,850000,2062,"49  36341180",,,SC,"IPORA DO OESTE",INTERIOR,"SC 386, KM 01",SN,"LINHA SAO LOURENO"
11601806000151,"ROMUALDO DA MOTTA",,2010-01-25,20000,2135,"51  37651013","51  37651013",volneisteinhaus@hotmail.com,RS,LAGOAO,INTERIOR,"VILA FREITAS",SN,
11606543000173,"FORTALEZA DE SANTA TERESINHA AGRICULTURA E PECUARIA S.A.",,2010-02-25,86068260,2054,"31  21037060","31  21037067",CONTABIL@GRUPOARG.COM.BR,MG,JEQUITAI,"ZONA RURAL","FORTALEZA DE SANTA TEREZINHA,",S/N,"BR 365 KM 116"
11689828000115,"RAQUEL PEDROSO DA SILVA",,2010-03-12,50000,2135,"15  33317000",,soares@soaresnet.com,SP,TATUI,"JARDIM ROSA GARCIA II","VICENTE MANOEL DE OLIVEIRA",450,
11694962000104,"FRIGORIFICO QUISSAMA LTDA",,2010-03-17,200000,2062,"22  27795382",,,RJ,QUISSAMA,"ZONA RURAL","BR 101",SN,"KM    125"
11697212000196,"BOIFRIG-FRIGORIFICO LTDA",BOIFRIG,2010-02-08,15000000,2062,"17  34625227","17  34655533",boifrig@gmail.com,SP,FERNANDOPOLIS,"JARDIM SANTA HELENA","EXPEDICIONARIOS BRASILEIROS",139,
11715016000105,"RODRIGO PADUA DE OLIVEIRA","ABATEDOURO OLIVEIRA",2010-03-19,5000,2135,"51  37081082",,andrehirsch@viavale.com.br,RS,"SANTA CRUZ DO SUL","NONO DISTRITO","LINHA RIO PARDINHO",SN,
11716040000150,"FRANCISCO FRANCIMAR DE CASTRO",,1986-10-16,0,2135,,,,CE,FORTALEZA,"BARRA DO CEARA","VINTE TRES",1206,"CONJ BEIRA RIO"
11720546000133,"FRIGORIFICO ARABUTA LTDA",,2010-03-23,50000,2062,"49  34480506",,,SC,ARABUTA,RURAL,"LINHA CAPITAO",SN,
11768563000140,"T DE S BRANDAO","FRIGORIFICO VERTENTE",2010-02-24,20000,2135,"84  32222089","84  32011781",sejassecontabilidade@hotmail.com,RN,"MONTE ALEGRE","ZONA RURAL",VERTENTE,00,
11776895000177,"FRIGORIFICO MEARIM LTDA",,1986-12-30,0,2062,,,,MA,BACABAL,CENTRO,"DJALMA DUTRA",S/N,
11806596000138,"JIANCARLOS DAL PIVA","FRIDAL - FRIGORIFICO DAL PIVA",2010-04-08,30000,2135,"54  99094648",,,RS,IBIRAIARAS,"BAIRRO DOS MOTORISTAS","AUGUSTO POMATTI",30,
11817389000189,"FRIGORIFICO ITAGIBA LTDA.","FRIGORIFICO ITAGIBA",2010-04-13,500000,2062,"71  31144219",,contasso@terra.com.br,BA,ITAGIBA,ITAGIBA,"BA 650",S/N,"KM 3                      SAINDO DE ITAGIBA"
11831785000160,"MERCURIO ALIMENTOS S/A",,2010-03-23,8200000,2054,"91  32768286",,assessoriafiscal@lubaonline.com,PA,ANANINDEUA,"ESTRADA LEVILANDIA","LEOPOLDO TEIXEIRA",51,"ALTOS               CONJ  01 A 03"
11856655000182,"COMPANHIA AGRO INDUSTRIAL NOSSA SENHORA DO CARMO","USINA NOSSA SENHORA DO CARMO",1966-08-18,0,2054,,,,PE,RECIFE,"BOA VISTA","VISCONDE DE SUASSUNA",562,
11873881000171,"FRIGORIFICO JACUNDA LTDA","FRIBAR ALIMENTOS",2010-04-27,750000,2062,"91  32499015",,,PA,JACUNDA,RURAL,"PA 150 KM 77 MARGEM ESQUERDA",SN,
11874433000192,"PEDRO AUGUSTO LEAL ROCHA CARNES","FRIGORIFICO ROCHA ALIMENTOS",2010-04-08,20000,2135,"18  39084170",,ROCHA.MIUDOS@GMAIL.COM,SP,"PRESIDENTE PRUDENTE","DISTRITO INDUSTRIAL",MUNICIPAL,SN,": ESTRADA TAIRANA ;"
11882056000133,"ABATEDOURO E FRIGORIFICO FRIBOTH  - EIRELI",,2010-04-30,160000,2305,"49  33254288","49  33254159",,SC,"SAO CARLOS",OLARIA,"OSVALDO FELIPE MALLMANN",SN,
11914077000193,"FRIGORIFICO EGGERS LTDA",,2010-05-07,50000,2062,"51  37410367","51  37410367",plenaregistros@viavale.com.br,RS,"VENANCIO AIRES",INTERIOR,TEREZINHA,S/N,"OITAVO DISTRITO"
11942942000105,"FRIGORIFICO E ABATEDOURO GUAPORE EIRELI","M.C.M- MATADOURO COSTA MARQUES",2010-05-14,100000,2305,"69  36513146","69  36513146",NOVACONTABILIDADENOVA@HOTMAIL.COM,RO,"COSTA MARQUES","ZONA RURAL/ESTRADA DO FORTE","HASSIBY CURY",SN,
11948783000156,"MARIA L DA SILVA CARNES","FRIGORIFICO CARAVELAS",1987-01-06,0,2135,,,,PE,OLINDA,"CASA CAIADA","MANOEL DOS S MOREIRA",200,"LOJA 06 A"
11955656000184,"BRASFRI S/A",,2010-05-10,13534472,2054,"11  41973000",,BRASFRI@BRASFRI.COM.BR,SP,"SAO PAULO",CENTRO,"PRESTES MAIA",241,"ANDAR 22                  CONJ  2201"
11958002000104,"FALCAO COMERCIO DE FRIOS LTDA","COMERCIAL FALCAO",2010-05-18,2500000,2062,"92  30250990",,ESTECON_S10@HOTMAIL.COM,AM,IRANDUBA,CENTRO,"SOLIMOES BEIRA RIO",SN,"LETRA A"
11966591000172,"GUSTAVO JOSE GOMES VIEIRA","ABATEDOURO MULTI CORTES",2010-04-05,50000,2135,"12  36454610",,perolacassiano@yahoo.com.br,SP,PINDAMONHANGABA,"DO BORBA","MUNICIPAL COMENDADOR ETTORE AFARELLI",2501,
11978450000170,"FRIGOVIL - FRIGORIFICO LTDA",FRIGOVIL,2010-05-21,200000,2062,"69  84242161",,FRIGOVIL@HOTMAIL.COM,RO,VILHENA,"AREA RURAL DE VILHENA","15 GLEBA 02",S/N,"SETOR A-1 EMBRATEL"
11993366000125,"A R N DOS SANTOS",,2010-05-25,10000,2135,"98  88592315",,REGHIS_SANTOS@HOTMAIL.COM,MA,PINHEIRO,"AEROPORTO PINHEIRO","MARIA PINHEIRO PAIVA",694,
11996816000133,"DISMAN DISTRIBUIDORA MANDACARU LTDA",DISMAN,1987-03-10,0,2062,,,,PE,RECIFE,IMBIRIBEIRA,"ALFREDO MARCONDES",499,"SALA 02"
12030050000109,"TORTELLI & CIA. LTDA",,2010-05-24,20000,2062,"54  30155588","54  35225588",,RS,ERECHIM,LINHO,"PEDRO SANTOLIN",115,
12052144000170,"BALBINOS AGROINDUSTRIAL - EIRELI",FRIGO-BALBINOS,2010-06-08,600000,2305,"67  32361008",,FINANCEIRO@BALBINOSAGRO.COM.BR,MS,SIDROLANDIA,"SAO BENTO","DO MATADOURO",S/N,
12069934000169,"ELBA TONIA DE SOUSA CAPLAN","CENTRO DE ABATE DE MIRACEMA",2010-06-10,100000,2135,"63  99885460",,,TO,"MIRACEMA DO TOCANTINS","ZONA SUBURBANA","MIRACMEA / BARROLANDIA",SN,"KM    5"
12072360000188,"EDITE LUCIA SIMIONI",,2010-06-04,5000,2135,"55  33671366",,sergioboth_contabil@hotmail.com,RS,"SANTO ANTONIO DAS MISSOES",ALADIM,"COMISSARIO RUY DO AMARANTE",100,
12081668000190,"FRIGORIFICO LENGER LTDA",LENGER,2010-06-11,150000,2062,"51  30111663","51  37481662",,RS,ESTRELA,"LINHA SAO LUIS","LINHA SAO LUIS",S/N,
12116138000130,"ITAMIR COLOMBO","ABATEDOURO COLOMBO",2010-06-09,20000,2135,"45  32661582",,escprati@netceu.com.br,PR,"CEU AZUL",RURAL,"LINHA CAPELA SAO PAULO",S/N,BRCAO
12116426000194,"FRIGORIFICO SAVANA LTDA","FRIGORIFICO BOA ESPERANCA",2010-06-21,150000,2062,"63  33632542",,,TO,SILVANOPOLIS,"ZONA RURAL",SAVANA,SN,"LT 22- B BR 010 KM        299 A DIREITA A 500M"
12119827000106,"FRIGORIFICO TAILANDIA LTDA.","NUCLEO AGRO-INDUSTRIAL REI DO NORTE",2010-05-26,100000,2062,"91  37114828","91  96144930",ALVARO.CONT@HOTMAIL.COM,PA,TAILANDIA,INDUSTRIAL,"PA 150",S/N,
12120156000195,"RAQUEL S. KROLOW & CIA. LTDA.",,2010-06-02,100000,2062,"54  30452054","54  30454058",aerwinck@business.org.br,RS,"DAVID CANABARRO","BAIRRO CENTRO","RUA ADELINO GAZZONI",153,
12153425000110,"FRIGORIFICO BREJO GRANDE LTDA","FRIGORIFICO BREJO GRANDE",1989-10-26,0,2062,,,,MA,IMPERATRIZ,"LAGOA VERDE","BR 010","100 A","KM 1356"
12160444000173,"R B MAIOLI","DISTRIBUIDORA DE CARNES MAIOLI",2010-07-01,80000,2135,"44  35341422",,mendes.valdir@uol.com.br,PR,MARILUZ,"ZONA SUBURBANA","CIRCULAR OESTE",SN,"LOTE  G1-DEST P/ QUADRA G"
12164019000152,"RICARDO LOCH","FRIGORIFICO LOCH",2010-07-05,50000,2135,"47  33522880","47  33522880",,SC,"PRESIDENTE GETULIO","ZONA RURAL","LOCALIDADE DE SERRA DOS INDIOS",S/N,
12184079000137,"TOTAL S.A","TOTAL S/A.",2010-07-01,40000000,2054,"64  21014050",,FERNADES_369@GMAIL.COM,GO,"RIO VERDE","PERIMETRO URBANO","BR-060, KM - 379",SN,"BLOCO B                   CONJ  04                  SALA  01"
12188523000192,"SANDRO MARCIO ANKLER","POSTO ABATE ANKLER",2010-06-17,15000,2135,"54  33146430","54  33146430",servigran@bol.com.br,RS,"PASSO FUNDO","BOM RECREIO","SANTA GEMA",SN,
12193033000184,"SA USINA OURICURI ACUCAR E ALCOOL",,1965-12-31,0,2054,,,,AL,MACEIO,JARAGUA,"DOUTOR BATISTA ACCIOLY",89,
12199121000193,"MAFRIAL - MATADOURO FRIGORIFICO DE ALAGOAS LTDA",,1974-11-12,804478,2062,,,,AL,SATUBA,57120,"101 A1 SUL","S N",
12226027000186,"FRIGORIFICO OURO VERDE EIRELI","FRIGORIFICO OURO VERDE",2010-02-25,300000,2305,"31  33634611",,MARCIA@PRIORICONSULTORIA.COM,GO,POSSE,"ZONA RURAL","BR 020",S/N,"KM    221                       FAZENDA EXTREMA"
12227611000156,"FRIGOARI - FRIGORIFICO ARIQUEMES S/A",FRIGOARI,2010-07-02,32810907.61,2054,"69  35353331","69  35356934",ALTERCON@UOL.COM.BR,RO,ARIQUEMES,"SETOR 04","JUSCELINO KUBITSCHEK",2316,"SALA: C;"
12252797000101,"ANTONIO F DE SOUZA BOVINOS",,1987-08-05,0,2135,,,,CE,CAUCAIA,TABAPUA,"BR 222","S N","KM 04 FRIFORT"
12279217000161,"H R DE A PESSOA FILHO EIRELI","H P ALIMENTOS E SERVICOS",2010-05-03,150000,2305,"92  91359191",,CAPITAL.SC@HOTMAIL.COM,AM,PARINTINS,CENTRO,"BENJAMIM DA SILVA",1969,
12290102000178,"GILSON ABRAAO SILVA",,1987-10-21,0,2135,,,,CE,CAUCAIA,TABAPUA,"BR 222","S N","KM 04 FRIFORT"
12291194000100,"COMCARNE INDUSTRIA E COMERCIO DE CARNES LTDA",COMCARNE,2010-07-27,20000,2062,"38  32133721","38  99712198",GCOSTAMORAES@UOL.COM.BR,MG,"FRANCISCO SA","JUQUINHA DIAS","BR 251, FRANCISCO SA/MONTES CLAROS",S/N,
12299152000116,"ARNALDO P DE MESQUITA",,1987-11-23,0,2135,,,,CE,CAUCAIA,TABAPUA,"BR 222","S N","KM 04 FRIFORT"
12305793000136,"FRANCISCO A DA SILVA BOVINOS",,1987-12-03,0,2135,,,,CE,CAUCAIA,TABAPUA,"BR 222","S N","KM 04 FRIFORT"
12318411000109,"JUMA ALIMENTOS LTDA","JUMA ALIMENTOS",2010-07-07,3000000,2062,"63  32254137",,,TO,"NOVA OLINDA","ZONA RURAL","BR 153 KM 190 COMPLEXO INDUSTRIAL SANDRA BARRETO CAMELO",SN,"BLOCO B"
12331192000106,"FRIGORIFICO XAVIER EIRELI",,2010-08-04,250000,2305,"49  32417517",,,SC,CURITIBANOS,"LOCALIDADE FAZENDA DO BUTIA","SC 457",S/N,"KM 05 - ENV.DO TIGRE"
12342710000189,"GILSON MOREIRA DE SOUZA",FRIGOMAR,2010-08-06,30000,2135,"99  36631166",,,MA,"PRESIDENTE DUTRA",CENTRO,"LUIS TEIXEIRA",10,
12392953000121,"LACORE COMERCIO E DISTRIBUIDORA DE CARNES EIRELI","LACORE COMERCIO E DISTRIBUIDORA DE CARNES",2010-08-12,80000,2305,"65  99730166",,VAGNERVG2011@HOTMAIL.COM,MT,"VARZEA GRANDE","SOUZA LIMA","AVENIDA PRINCIPAL, S/N 000001 000108",1000,"CHACARA SOUZA 1000"
12394521000150,"ABATEDOURO MARAVILHA EIRELI",FRIGOMAR,2010-08-18,100000,2305,"49  36643350","49  99081518",ABATEDOUROMH@MHNET.COM.BR,SC,MARAVILHA,INTERIOR,"LINHA SANGA SILVA",S/N,
12394656000115,"FRANCISCO MOURA MEDEIROS","F MOURA MEDEIROS",1977-02-17,0,2135,,,,AL,MACEIO,LEVADA,"DR FRANCISCO DE MENESES",SN,"MERC DA PROD L 26 A"
12404046000155,"JELSON POSSATO EVARINI - FRIGORIFICO",,2010-08-16,40000,2135,"42  36351257","42  36351257",positivo@cnett.com.br,PR,"NOVA LARANJEIRAS",CENTRO,"BR 277 KM 478",SN,
12406227000110,"FRIGORIFICO NORTE UNIAO LTDA",,2010-08-19,30000,2062,"38  32230039",,CONTCEL2@HOTMAIL.COM,MG,"MONTES CLAROS","VILA SION",BR-135,S/N,
12441137000160,"M. J. B. RODRIGUES","FRIGORIFICO SAO GABRIEL",2010-08-23,240000,2135,"93  91346720",,,PA,ALENQUER,ANINGAL,"COLOMBIANO MARVAO",1699,
12467453000101,"QUARNE DISTRIBUIDORA DE CARNE LTDA",QUARNE,2010-08-31,40000,2062,"71  81829354",,QUARNE@BOL.COM.BR,BA,"SIMOES FILHO","ZONA RURAL","BA 093",S/N,"KM 3"
12482949000154,"SASSA EMPREENDIMENTOS ADMINISTRATIVOS LTDA","SASSA EMPRENDIMENTOS",1991-03-22,200000,2062,"88  33125500",,,CE,"JUAZEIRO DO NORTE","SAO JOSE","PAULO MAIA",2000,
12495450000181,"RENALDO LIRA FERREIRA","FRIGORIFICO BOI GORDO",2010-08-20,50000,2135,"84  34262031",,ywskborges@yahoo.com.br,RN,"SERRA NEGRA DO NORTE",CENTRO,"EPITACIO MONTEIRO DE FARIA",15,
12505777000197,"FRIGORIFICO VITARGUI LTDA","FRIGOFICO VITARGUI LTDA",2010-08-31,240000,2062,"51  36811377","51  92653231",escritorio.cidreira@terra.com.br,RS,OSORIO,PALMITAL,"DO PALMITAL",17550,
12522942000119,"ANTONIO FRANCISCO COSTA","FRIGO COSTA",1988-03-09,200000,2135,"98  92061799",,,MA,ROSARIO,"SITIO JAPAO",PROJETADA,SN,
12525188000170,"FRIGORIFICO GL LTDA",FRIGOVALE,2010-09-14,500000,2062,"66  34611232","66  34614111",frigovale@hotmail.com,MT,JACIARA,"ZONA RURAL",PRINCIPAL,SN,"CHACARA 3 MARINHOS        LOTE 2"
12544891000126,"JULIO CESAR DE SOUZA",,2003-09-08,0,2135,"61  5012441",,,DF,BRASILIA,PARANOA,"CH  04 PARTE A SOBRADINHO DOS MELOS",SN,
12551537000129,"COMERCIAL MARANHENSE DE CARNE LTDA",,1988-07-04,0,2062,,,,MA,"SAO LUIS",CENTRO,GUAXENDUBA,"371 A",
12554430000134,"NASTARI DISTRIBUIDORA DE ALIMENTOS LTDA","NASTARI DISTRIBUIDORA DE ALIMENTOS",2010-08-31,150000,2062,"18  32751090",,NASTARIDISTRIBUIDORA@GMAIL.COM,SP,MARTINOPOLIS,CENTRO,"NOVE DE JULHO",278,"PAVMTOSUPERIOR            SALA  01"
12566932000185,"TERESINHA MANICA CARRER",,2010-09-08,5000,2135,"53  32421922","53  32421972",escritorioterenciopereira@gmail.com.br,RS,BAGE,CENTRO,"FELIX DA CUNHA",1218,
12569812000131,"BRITO & OLIVEIRA FRIGORIFICO LTDA",FRIMINAS,2010-09-22,10000,2062,"35  99853613","35  98183190",CONTABGW@IG.COM.BR,MG,"SANTANA DA VARGEM","ZONA RURAL","POSSE GRANDE",00,
12571545000137,"ERPPA EMPRESA RURAL DE PRODUCAO DE PROTEINA ANIMAL LTDA",ERPPA,2010-09-23,30000,2062,"64  36351411","64  36351250",organdreialuecy@hotmail.com,MT,"ALTO ARAGUAIA","ZONA RURAL","ANTIGA RODOVIA BR 364",SN,"KM 3,87 SENTIDO SAO       PAULO/CUIABA"
12593115000116,"AGROINDUSTRIAL IGUATEMI EIRELI","AGROINDUSTRIAL IGUATEMI",2010-09-23,710000,2305,"67  33641000",,,MS,IGUATEMI,CHACARA,"IGUATEMI/SETE QUEDAS",S/N,"KM    1,5"
12608170000132,"JOAO TEOTONIO CAVALCANTE",,1984-02-13,0,2135,,,,AL,"RIO LARGO",CENTRO,"MUNIZ FALCAO",590,
12632543000100,"MARIA JULIA DA SILVA VAREJISTA","AVICOLA SANTA MONICA",1987-07-20,0,2135,,,,AL,MACEIO,"PONTA DA TERRA","ANA NERY",177,
12649919000190,"MARIA LEONOR CLEMENTINO DE SOUZA",,1987-04-23,0,2135,,,,RN,NATAL,"LAGOA SECA","ROMUALDO GALVAO","205 C",
12661647000143,"TORO FRIGORIFICO PAI & FILHO LTDA","TORO FRIGORIFICO",2010-10-14,70000,2062,"32  35541251","32  35541276",LOCLUCIANO.OLIVEIRA@GMAIL.COM,MG,ERVALIA,"ZONA RURAL",TIRADENTES,SN,"KM    2"
12684485000169,"RX ALIMENTOS LTDA","RX ALIMENTOS",2010-10-14,150000,2062,"44  36296462","44  91241005",,PR,CIANORTE,"ZONA RURAL","SAO LOURENCO",S/N,"KM    0                   LOTE  946"