CNPJ,"Razão Social","Nome Fantasia","Data da Abertura","Capital Social","Código da Natureza Juridica","Telefone 1","Telefone 2",Email,UF,Município,Bairro,Logradouro,Número,Complemento
10962806000114,"ANTONIO MARIA RODRIGUES E OUTRO",,2009-07-15,0,4120,"15  91581311",,,SP,ANGATUBA,"RIBEIRAO GRANDE","SANTA LIDIA - ESTRADA MUNICIPAL",S/N,"KM    16"
10963091000114,"ALBERTO FERNANDO ORTEGA CARDIM",,2009-07-15,0,4120,"14  35871272","14  35723864",job2005@ig.com.br,SP,"PRESIDENTE ALVES",RURAL,"SANTA LUCIA",SN,"KM    04 ESTRADA MUNICIPAL"
10965794000181,"SONIA MARIA DA SILVA FERREIRA E OUTRO",,2009-07-15,0,4120,"17  38743039",,ecdionel@macaubal.net,SP,MACAUBAL,"SANTA BARBARA","SANTA BARBARA",S/N,
10965795000126,"SILVINO DEMETRIO E OUTRA",,2009-07-16,0,4120,"15  32791355","15  32791331",vital@smanet.com.br,SP,"SAO MIGUEL ARCANJO",RINCAO,"SANTO ANTONIO",S/N,"SETOR RURAL"
10968917000138,"EDNA LAZARA RIBEIRO MARQUES",,2009-07-17,0,4120,"17  36386115",,batista@melfinet.com.br,SP,MESOPOLIS,"CORREGO DO MEIO","DOIS IRMAOS",SN,
10969110000110,"ANTONIO FERREIRA DE ABREU E OUTROS",,2009-07-14,0,4120,"17  34451520","17  34451127",,SP,"AMERICO DE CAMPOS","ZONA RURAL","DE AMERICO DE CAMPOS A PONTES GESTAL",S/N,"SITIO SANTA RITA"
10969177000154,"OLAVO FERREIRA",,2009-07-17,0,4120,"15  97267755",,,SP,ITAPEVA,TOME,"BAIRRO DOS PINTO",SN,"KM    27"
10971210000180,"CLAUDEMIR MANOEL DE OLIVEIRA E OUTRA",,2009-06-22,0,4120,"18  39911011",,,SP,"MIRANTE DO PARANAPANEMA","ASSENTAMENTO SAO BENTO","SANTA FE",S/N,
10971237000173,"WANDERSON JOSE BARBOSA DOS SANTOS E OUTRA",,2009-07-02,0,4120,"18  3911011",,,SP,"MIRANTE DO PARANAPANEMA","ENGENHEIRO VERAS",CANAA,S/N,
10971258000199,"HERIBALDO FERREIRA LEAL",,2009-07-06,0,4120,"18  39911011",,,SP,"MIRANTE DO PARANAPANEMA",LEITOANA,"SAO JOSE",S/N,
10975851000103,"DAIANE RAFAELA ALESSIO",,2009-07-21,0,4120,"17  36481317",,batista@melfinet.com.br,SP,JALES,"CORREGO DO RIBEIRAO LAGOA","SAO JOAO",SN,
10978622000142,"RAFAEL FEIJAO PEREIRA E OUTRA",,2009-07-13,0,4120,"17  33265292","17  91583191",rafaelgabriela@uol.com.br,SP,BARRETOS,"ZONA RURAL","MORADA NOVA",S/N,"ROD. VICINAL              PEDRO VICENTINI           KM 20"
10978762000110,"LEONARDO DE FARIA CUNHA",,2009-07-21,0,4120,"18  36520444","18  36527528",,SP,PENAPOLIS,"BOA VISTA","BOA VISTA",S/N,
10979572000118,"GUZERA AKBAR PECUARIA LTDA",,2009-07-22,200000,2062,"21  33854641",,,RJ,ARARUAMA,ITAPINHOA,"SILVA JARDIM - SAO VICENTE",S/N,"SITIO ITAPINUA"
10982199000154,"ANTONIO CARLOS MACEDO E OUTRO",,2009-07-21,0,4120,"17  34451127","17  34451966",,SP,"AMERICO DE CAMPOS","ZONA RURAL","MIGUEL ELIAS JABUR DE AMERICO DE CAMPOS A PONTES GESTAL",S/N,"SITIO SANTO ANTONIO"
10986049000119,"MARLENE VIEIRA SOTELO DOS SANTOS",,2009-06-26,0,4120,"17  34451195","17  34451237",escritorioruza@hotmail.com,SP,"AMERICO DE CAMPOS","ZONA RURAL","AM CAMPOS A ALVARES FLORENCE, DIST.15 KM, ENTRADA A ESQUERDA",S/N,"ESTANCIA CAMPO BELO"
10986061000123,"IZABEL PEREIRA DEL MOURO",,2009-07-24,0,4120,"17  34451195","17  34451237",escritorioruza@hotmail.com,SP,COSMORAMA,"ZONA RURAL","DE AM.CAMPOS AO BAIRRO ALTO ALEGRE, DISTANCIA 8KM",S/N,"SITIO N.S APARECIDA"
10986080000150,"ADILSON SERIO VILELA E OUTROS",,2009-07-22,0,4120,"14  97453175",,,SP,DUARTINA,"AGUA DA CAPOEIRA","SANTO ANTONIO",S/N,
10987695000109,"CLAUDOVINO FERREIRA DA SILVA E OUTRO",,2009-07-20,0,4120,"18  39911145",,eorpac@yahoo.com.br,SP,"MIRANTE DO PARANAPANEMA",CANAVIAL,"2 A",S/N,
10991893000138,"VALDEMIR JESUS CARVALHO",,2009-07-28,0,4120,"14  34961916","14  91324512",,SP,ARCO-IRIS,JARAGUA,"NOSSA SENHORA APARECIDA",S/N,
10996949000147,"AIRTON GILBERTO TRINDADE",,2009-07-28,0,4120,"17  34451127","17  34451966",,SP,"AMERICO DE CAMPOS","ZONA RURAL","SANTO ANTONIO",S/N,
10998952000108,"JOSE MARIA JACOB",,2009-07-29,0,4120,"17  32421064","17  32425029",contabilpatriarca@terra.com.br,SP,JACI,RURAL,"VICINAL ANTONIO VISSOTO KM 2",S/N,
11003697000170,"JOSE ROBERTO JACOBS E OUTRA",,2009-07-29,0,4120,"14  34961916",,,SP,TUPA,"SANTA TEREZINHA","SANTA TEREZINHA",S/N,
11007331000170,"RENATO CESAR SEVERIN E OUTROS",,2009-07-31,0,4120,"18  36522505","18  36522505",,SP,LUIZIANIA,"VOLTA GRANDE",RENATA,S/N,
11012370000165,"AVELINO ALVES DA SILVA JUNIOR E OUTRA",,2009-07-15,0,4120,"18  39911011",,,SP,"MIRANTE DO PARANAPANEMA","ASSENTAMENTO SAO BENTO - LOTE 61","SONHO MEU",S/N,
11012491000107,"JOSE LUIZ SOARES DOS SANTOS E OUTRO",,2009-08-03,0,4120,"15  97203737",,,SP,GUAREI,RINCAO,"BELA VISTA - ESTRADA MUNICIPAL",S/N,"KM    06"
11012807000160,"NOEMIA TEODORO RIBEIRO SIQUEIRA",,2009-08-03,0,4120,"17  34422148","17  34424888",edimilson.alcides@terra.com.br,SP,FERNANDOPOLIS,"ZONA RURAL",TANGARA,S/N,"KM    567 ROD PERCY SEMEGH"
11014448000180,"VALDEMAR DOS SANTOS",,2009-07-31,0,4120,"14  36629080",,,SP,ITAJU,"BARRA MANSA","SAO JOAO",S/N,
11019348000147,"PEDRO CAMPAROTTO",,2009-07-21,0,4120,"18  39911145",,eorpac@yahoo.com.br,SP,"MARABA PAULISTA","NOVA UNIAO","NOVO HORIZONTE",S/N,
11020395000100,"DEJALMA MENDES DE RAMOS",,2009-07-23,0,4120,"15  35789444","15  35789444",,SP,"BARRA DO TURVO",CEDRO,"SP 552/230 KM 6 DO OUTRO LADO DO RIO TURVO",S/N,
11039376000126,"ONOFRE HOLGADO VICENTE",,2009-08-11,0,4120,"18  36061832",,esclider@terra.com.br,SP,GUARARAPES,"NOSSA SENHORA DE FATIMA","MUNICIPAL GUARARAPES AO BAIRRO NOSSA SENHORA DE FATIMA","KM 07","FAZENDA PRIMAVERA"
11039381000139,"MANOELA VICENTE HOLGADO",,2009-08-11,0,4120,"18  36061832",,esclider@terra.com.br,SP,GUARARAPES,"NOSSA SENHORA DE FATIMA","MUNICIPAL GUARARAPES AO BAIRRO NOSSA SENHORA DE FATIMA","KM 07","FAZENDA PRIMAVERA"
11039620000150,"FABRICIO GARCIA FERRARI",,2009-08-11,0,4120,"18  38621311",,,SP,PACAEMBU,"SANTA MARIA","SAO MANOEL",S/N,
11041965000149,"FRANCISCO MIRON GIMENEZ E OUTRO",,2009-08-10,0,4120,"17  34451127","17  34451966",,SP,"AMERICO DE CAMPOS","ZONA RURAL","MIGUEL JABUR ELIAS",S/N,"SITIO SAO SEBASTIAO"
11042297000174,"EDER LACERDA ALVES",,2009-08-12,0,4120,"17  34821373","17  34821373",strauriflama@fetaesp.org.br,SP,AURIFLAMA,LIMOEIRO,"MUNICIPAL AURIFLAMA A GUZOLANDIA","KM 8,5","SITIO TRES IRMOS"
11042932000113,"MARIA APARECIDA DE LAVA DOS SANTOS",,2009-08-12,0,4120,"14  35291220",,,SP,LINS,GUAPIRANGA,"SANTO ANTONIO",S/N,
11043556000181,"ORONSO APARECIDO COSTA",,2009-05-26,0,4120,"16  32623417","16  32624710",COSTASOUZACONTABIL@TERRA.COM.BR,SP,"JULIO MESQUITA",IRIS,"VICINAL JULIO MESQUITA A GUAIMBE FAZENDA CHAPARRAL",S/N,"SITIO SAO BOM JESUS"
11043880000108,"OVANI BESSAO",,2009-08-12,0,4120,"14  32821109",,,SP,DUARTINA,CONGONHAS,"SAO SEBASTIAO",S/N,
11045550000143,"FRANCISCO CARDOSO DE SOUZA",,2009-08-11,0,4120,"15  32338355","15  32344413",chapetta@terra.com.br,SP,IPERO,CORUMBA,"IPERO A  SOROCABA, A ESQUERDA",S/N,"SITIO SAO FRANCISCO"
11045562000178,"GILMAR RAMOS GIMENES",,2009-08-13,0,4120,"16  33957200","16  33957200",,SP,RINCAO,RURAL,"MUNICIP RINCAO AO BAIRRO TAQUARAL",SN,"ENTR SITIO RECREIO"
11045943000157,"BENEDITO OSORIO E OUTRO",,2009-08-13,0,4120,"18  32695781",,,SP,PIRAPOZINHO,LARANJEIRAS,BOIADEIRA,S/N,"KM    1,0"
11048457000354,"VANDA ISABEL REINAS",,2020-01-01,0,4120,"14  98787140",,REALASSESSORIAEMPRESARIAL@GMAIL.COM,SP,TUPA,VIO,"SAO MANOEL",S/N,
11056059000118,"LAURECI JEREMIAS",,2009-08-14,0,4120,"15  35481115","15  35481124",,SP,"ITAPIRAPUA PAULISTA","CORDAS GRANDE","BAIRRO CORDAS GRANDE",S/N,SITIO
11056368000198,"EDEMAR EIBEL",,2009-08-14,0,4120,"15  35789444","15  35789444",,SP,"BARRA DO TURVO",270,"REGIS BITTENCOURT KM 534",S/N,
11056370000167,"SALETE APARECIDA DA SILVA",,2009-08-14,0,4120,"15  35789444","15  35789444",,SP,"BARRA DO TURVO","SAO PEDRINHO","REGIS BITTENCOURT KM 567",S/N,
11056373000109,"LAUDELINO FRANCISCO MIRANDA",,2009-08-14,0,4120,"15  35789444","15  35789444",,SP,"BARRA DO TURVO","BELA VISTA","REGIS BITTENCOURT KM 529",S/N,
11056615000156,"AUGUSTO CARREIRO DE SOUZA",,2009-08-14,0,4120,"44  33521091","44  99447575",,SP,"ESTRELA DO NORTE","FAZENDA LARANJEIRAS","NOSSA SENHORA DO CARMO",S/N,"KM    500 + 400 M"
11057417000107,"GERVASIO DOMINGOS DOS SANTOS",,2009-08-03,0,4120,"18  32691573",,cruzsul@icenet.com.br,SP,SANDOVALINA,"ASSENTAMENTO GUARANI","SANTA TEREZINHA",S/N,"LOTE  27"
11057590000105,"JOSE DOMENEGUETI",,2009-08-17,0,4120,"16  37225405",,luizdefreitas@netsite.com,SP,"CRISTAIS PAULISTA","ZONA RURAL","CANDIDO PORTINARI KM 411",S/N,"CHARACA OURO VERDE"
11057596000182,"ANTONIO CARLOS DE FREITAS",,2009-08-17,0,4120,"16  37225405",,luizdefreitas@hotmail.com,SP,FRANCA,"ZONA RURAL","TANCREDO NEVES KM13",S/N,"FAZENDA ALIANCA"
11060057000100,"FAUSTO BETTINI FILHO",,2009-08-18,0,4120,"14  38820291",,escritorio.aguiar@ig.com.br,SP,ANHEMBI,PIRAMBOIA,ALVORADA,S/N,
11062153000180,"ABIATAR RODRIGUES CORDEIRO E OUTRO",,2009-08-18,0,4120,"14  32622813",,,SP,DUARTINA,CONGONHAS,DERRUBADA,S/N,
11066327000182,"ALINE FREITAS RIBEIRO",,2009-08-19,0,4120,"16  37225405",,luizdefreitas@hotmail.com,SP,RESTINGA,"ZONA RURAL","ESTACAO MANDIU KM 4",S/N,"FAZENDA CANAA"
11070910000167,"JOANA LAMBERTI DA SILVA E OUTROS",,2009-06-27,0,4120,"11  44364473",,,SP,"CABRALIA PAULISTA",ALAMBARI,"SILVIA CRISTINA",S/N,
11080642000164,"LUIZ CARLOS SOARES",,2009-08-24,0,4120,"12  38613536",,CONTEI@UOL.COM.BR,SP,PARAIBUNA,"BAIRRO DOS PITAS","DOS TAMOIOS KM 55",S/N,"RECANTO DO GUERREIRO"
11088216000177,"RENAN BENETTI DO NASCIMENTO",,2009-08-25,0,4120,"14  32822404","14  97119218",,SP,DUARTINA,"AGUA DOS BENETTIS","MOINHO VELHO",S/N,
11088298000150,"MAFALDA VIDOTTO TORIBIO",,2009-08-26,0,4120,"18  36021267","18  36021267",esfesf@ig.com.br,SP,"GABRIEL MONTEIRO","BARRO PRETO","MUNICIPAL, KM 03 - SENTIDO AO BAIRRO DO BARRO PRETO",SN,"SITIO FLORIDO"
11089822000107,"JOAO BATISTA PERUCCI",,2009-08-27,0,4120,"19  36332395",,,SP,"SAO JOAO DA BOA VISTA","RIO CLARO","RIO CLARO",S/N,"ESTRADA VELHA SAO         JOAO A VARGEM             GRANDE DO SUL KM 8"
11091951000130,"FERNANDO PEREIRA DE VASCONCELOS",,2009-08-20,0,4120,"18  32694567",,,SP,ROSANA,"68 CAPINHO","SANTA CECILIA",S/N,"KM    10"
11092035000114,"EDI DONIZETE MOREIRA",,2009-08-27,0,4120,"19  36631721","19  36631148",,SP,DIVINOLANDIA,"SANTO AMBROSIO","BEIJA FLOR",S/N,
11093090000129,"EGIDIO POLACHINI NETO E OUTRO",,2009-08-27,0,4120,"17  32661336",,demarcont@terra.com.br,SP,"SAO JOSE DO RIO PRETO","CORREGO DO CEDRO","SANTA NAIR II",S/N,
11095654000162,"DOMINGOS RODRIGUES MANHAS",,2009-08-28,0,4120,"16  37225405",,luizdefreitas@netsite.com,SP,"CRISTAIS PAULISTA","ZONA RURAL","CANDIDO PORTINARI",S/N,"SITIO ALVORADA"
11100368000148,"CLAUDIA REGINA DE FAVERI",,2009-08-31,0,4120,"18  36061832",,esclider@terra.com.br,SP,RUBIACEA,BORBOLETA,"MUNICIPAL GUARARAPES / RUBIACEA AO BAIRRO CORREGO BORBOLETA","KM 06","SITIO RECREIO"
11104824000128,"AMILTON GARCIA DOMINGUES E OUTRO",,2009-08-20,0,4120,"18  36522505","18  36522505",,SP,PROMISSAO,MATAO,"SAO FRANCISCO",S/N,
11105007000194,"GERSON SOARES DOS SANTOS E OUTROS",,2009-09-01,0,4120,"18  38621303","18  38621303",apol1303@yahoo.com.br,SP,PACAEMBU,"DO SETE","SANTO ANTONIO",S/N,
11111039000100,"LUCIANO MARIA GALRAO FERRAZ",,2009-09-03,0,4120,"19  92030794",,,SP,CAPIVARI,BARREIRO,"BARREIRO QUINHAO 01",S/N,
11112401000150,"CREUZA BORGES DA SILVA E OUTRO",,2009-09-03,0,4120,"19  36631721","19  36631148",,SP,DIVINOLANDIA,"RIBEIRAO DO SANTO ANTONIO","RIBEIRAO DO SANTO ANTONIO",S/N,
11112576000167,"LAIS BECKER JIMENEZ",,2009-09-02,0,4120,"15  32441627","15  32441627",marco.filho@e-tardelli.com.br,SP,PIEDADE,PIRATUBA,"BUNJIRO NAKAO KM 85",S/N,
11122529000102,"A BARBOSA PECUARIA","C & C PECUARIA",2009-08-31,25000,2135,"84  32051608",,m_helenasilva@hotmail.com,RN,"NOVA CRUZ","ZONA RURAL",CURRALINHO,40,
11123256000102,"JAIME ANTONIO RODRIGUES",,2009-09-08,0,4120,"16  37225405",,luizdefreitas@netsite.com.br,SP,FRANCA,"ZONA RURAL","FRANCA  CLARAVAL",S/N,"SITIO NOVE DE JULHO"
11123285000174,"ADELAIDE CAMPANHA JUSTINO",,2009-09-05,0,4120,"14  32861186",,,SP,LUCIANOPOLIS,"RIO DAS ANTAS","SAO JOSE",S/N,
11123373000176,"JOSE CAPARROZ BIUDES E OUTRO",,2009-09-09,0,4120,"17  36481108","17  36481108",batista@melfinet.com.br,SP,PARANAPUA,"CORREGO DO TANQUINHO","SAO JOSE",S/N,
11123401000155,"SEBASTIAO MARZIN",,2009-09-09,0,4120,"17  35517468","17  35511570",escritoriodoagricultor@hotmail.com,SP,IBIRA,"TERMAS DE IBIRA","BOA VISTA DO CUBATAO",S/N,
11126172000122,"ZENO SEBASTIAO BONRRUQUE E OUTROS",,2009-09-10,0,4120,"15  35789444","15  35789444",,SP,"BARRA DO TURVO","RIBEIRAO FEIO","SP 552/2230 KM 25, ESTRADA RIBEIRAO FEIO KM 12",S/N,
11127569000139,"ZENAIDE ANTONINHA TRECENTI MAZALI",,2009-09-10,0,4120,"18  38621303","18  38621303",apol1303@yahoo.com.br,SP,PACAEMBU,IPIRANGA,"NOVA CHACARA",S/N,
11131229000181,"ADEMIR ORSI",,2009-09-11,0,4120,"15  32723033","15  32717203",ademirdinamica@hotmail.com,SP,ITAPETININGA,"BAIRRO MATO SECO","SANTA MARIA",S/N,
11136089000134,"MARIA DAS GRACAS NAGIB",,2009-09-11,0,4120,"16  38354661","16  99207523",STENIO@SKCONTABILIDADE.COM,SP,MIGUELOPOLIS,"ZONA RURAL","CRT 023C,24012SI LAGOA PATOS",S/N,"FAZ. LAGOA DOS PATOS"
11138984000198,"SERGIO RAPHAEL",,2009-09-14,0,4120,"18  32857163","18  32857116",vereador_marcelinho@yahoo.com.br,SP,CAIABU,"AGUA DA PAINEIRA","SAN RAPHAEL",S/N,"KM    03"
11139017000140,"MARIA SONIA TONELLO BARBOSA",,2009-09-14,0,4120,"18  36522505","18  36522505",,SP,PENAPOLIS,MOREIRA,"SANTO ANTONIO",S/N,
11142934000184,"LUIZ ANTONIO NASCIMENTO",,2009-09-15,0,4120,"16  39543684","16  39543684",ecjam@terra.com.br,SP,"SANTA ROSA DE VITERBO","ZONA RURAL","BOA ESPERANCA","S N",
11149677000102,"MARCIO JOSE FRESNEDA DOS SANTOS",,2009-09-14,0,4120,"18  39911145",,eorpac@yahoo.com.br,SP,"MIRANTE DO PARANAPANEMA","SANTO ANTONIO","BELA VISTA",S/N,
11150572000173,"EMERSON WILY NENDZA",,2009-09-17,0,4120,"18  39911145",,eorpac@yahoo.com.br,SP,"MIRANTE DO PARANAPANEMA","COLONIA COSTA MACHADO","DOS EUCALIPTOS",S/N,
11151134000120,"ANDRE FERNANDES DE SOUZA",,2009-09-03,0,4120,"18  39911145",,eorpac@yahoo.com.br,SP,"MIRANTE DO PARANAPANEMA","SANTO ANTONIO","II AMIGOS",S/N,
11151140000187,"EDINEIDE MENEZES",,2009-09-03,0,4120,"18  39911145",,eorpac@yahoo.com.br,SP,"MIRANTE DO PARANAPANEMA","AGUA DO REPOUSO",EUNICE,S/N,
11151141000121,"DAMIAO TAKEUTI",,2009-09-04,0,4120,"18  39911145",,eorpac@yahoo.com.br,SP,"MIRANTE DO PARANAPANEMA","SANTO ANTONIO","TAKEUTI I",S/N,
11151142000176,"MARIA SOLANGE DA SILVA OLIVEIRA E OUTRO",,2009-09-04,0,4120,"18  39911145",,eorpac@yahoo.com.br,SP,"MIRANTE DO PARANAPANEMA",CANAVIAL,"SANTO ANTONIO",S/N,
11152992000199,"RAQUEL TAVEIRA MOSCARDINE",,2009-09-17,0,4120,"16  37225405",,luizdefreitas@netsite.com.br,SP,"PATROCINIO PAULISTA","ZONA RURAL","PATROCINIO PAULISTA BARRA KM4",S/N,"FAZENDA NOSSA SENHOR      APARECIDA DA BARRA"
11161019000136,"JULIO SALMEM",,2009-09-21,0,4120,"14  38881858","14  38881337",,SP,PEREIRAS,"RIBEIRAO DE CONCHAS","PEREIRAS BAIRRO DO RIBEIRAO DE CONCHAS-SITIO SAO BENEDITO",S/N,CASA
11161097000130,"MARIA HELENA CINTRA RODRIGUES",,2009-09-21,0,4120,"16  37225405",,luizdefreitas@netsite.com,SP,FRANCA,"ZONA RURAL","ESTRADA CLARAVAL VIA PAIOLZINHO",S/N,"FAZENDA  BOCAINA"
11162841000111,"ANTONIO FRANCISCO NETO",,2009-09-22,0,4120,"14  97710149",,,SP,DUARTINA,"AGUA DO BRAS","DO PICA PAU AMARELO",S/N,
11162845000108,"JOSE DE FRAGA ARAUJO",,2009-09-21,0,4120,"13  38441468","13  38441195",esdrocontabilidade@uol.com.br,SP,"SETE BARRAS","ONCA PARDA",IPIRANGA,S/N,
11163065000174,"JOSE ANTONIO LEME DA SILVA",,2009-09-22,0,4120,"15  32571281",,,SP,PORANGABA,MOQUEM,"PORANGABA  CONCHAS KM 10 A ESQUERDA",SN,
11164452000125,"EVERALDO GIMENES",,2009-09-22,0,4120,"17  32751858",,escritoriojorge@bol.com.br,SP,POLONI,"SAO JOSE OU VARJAO","FLORESTA GIMENES",S/N,
11164477000129,"ROBERTO NESZLINGER E OUTROS",,2009-09-22,0,4120,"14  36421456","14  36041400",guzera@guzeradabarra.com.br,SP,BOTUCATU,"ZONA RURAL","SAO JOAO DO ARAQUA",S/N,
11164510000110,"ALCIDES VALLE",,2009-09-22,0,4120,"14  34223855",,,SP,OCAUCU,SEDE,ALVORADA,SN,"ROD BR 153                KM 270"
11168372000148,"JUAREZ FERREIRA SILVA E OUTRA",,2009-09-11,0,4120,"18  39911011",,,SP,"MIRANTE DO PARANAPANEMA","ASSENTAMENTO CANAA","SILVA NOSSA SENHORA APARECIDA",S/N,
11172245000112,"ANTONIO ADEMIR ZEFFA",,2009-09-24,0,4120,"19  34345600","19  34332932",fiscoprevi@terra.com.br,SP,PIRACICABA,ARTEMIS,"SP 304 KM 12",S/N,
11174204000165,"MARCELO AUGUSTO BACHIEGA GARCIA",,2009-09-25,0,4120,"18  36522505","18  36522505",,SP,"ALTO ALEGRE",JATOBA,"NOSSA SENHORA APARECIDA",S/N,
11174516000179,"LIDIA MAGRINI BROCHADO PASSOS E OUTRO",,2009-09-25,0,4120,"18  39911145",,eorpac@yahoo.com.br,SP,"MIRANTE DO PARANAPANEMA","SANTO ANTONIO","SANTO ANTONIO II",S/N,
11176578000110,"GIULIANO BUENO DA SILVA",,2009-09-25,0,4120,"16  32661223","16  32662185",fontol@ifi.com.br,SP,BORBOREMA,FUGIDOS,UNIAO,SN,"ESTRADA MUNICIPAL AO      FUGIDOS"
11180778000146,"JOAO EDUARDO DE LIMA",,2009-09-28,0,4120,"16  37614700",,delroma@com4.com.br,SP,BATATAIS,"ZONA RURAL",FAZENDINHA,S/N,
11183066000180,"WILSON APARECIDO DE AGUIAR",,2009-09-29,0,4120,"17  35561532","17  35561452",JCOFCASEMIRO@HOTMAIL.COM,SP,IRAPUA,"BARRA MANSA","VALE FORMOSO",SN,
11185960000190,"VALDEMIR SANCHES",,2009-09-30,0,4120,"17  32339104",,escritorioqueiroz@terra.com.br,SP,MIRASSOL,"ZONA RURAL","MUNICIPAL MSS 340-ESTRADA DO LIMAO",S/C,"SITIO PRIMAVERA"
11189272000106,"ROBERTO MARCELLO FILHO",,2009-09-30,0,4120,"15  32283426","15  91572526",R.MARCELLO@HOTMAIL.COM,SP,"SALTO DE PIRAPORA",PIRAPORAO,"DO BAIRRO PIRAPORAO",S/N,": SITIO R.MARCELLO;"
11189414000127,"ARNALDO ALVES CARDOSO",,2009-10-01,0,4120,"15  35481115","15  35481115",,SP,"ITAPIRAPUA PAULISTA","BAIRRO HIPOLITO","ITAPIRAPUA - VARZEA KM 3",S/N,SITIO
11195318000191,"HERMINIA ERMELINDA SPARAPAM DESTRO",,2009-10-01,0,4120,"17  34721166",,escalvorada@ig.com.br,SP,NHANDEARA,RURAL,"FELICIANO S. CUNHA NHANDEARA X MTE. APRAZIVEL KM. 504",S/N,"SITIO CEVALOS"
11196925000176,"LUIZ DONALDO POSSOBON E OUTRO",,2009-10-04,0,4120,"19  34911171",,srcpatronal@dglnet.com.br,SP,MOMBUCA,SUBURBIO,"BOM JARDIM",S/N,
11197638000180,"NARDINO CEZAR",,2009-10-05,0,4120,"14  38881858","14  38881337",,SP,PEREIRAS,BRAGANCEIROS,"PEREIRAS CESARIO LANGE- B. DOS BRAGANCEIROS- CH BOA VISTA",S/N,CASA
11197966000187,"DORIVAL RAYMUNDO",,2009-10-05,0,4120,"11  45910149",,publicos@aces.com.br,SP,ITUPEVA,GUACURI,"MUNICIPAL OSVALDO FERNANDES RAYMUNDO",502,
11198762000160,"ROVIRSO BALARIN",,2009-10-05,0,4120,"19  36632090","19  36631136",ESCRITORIOIMPERIAL1@YAHOO.COM.BR,SP,DIVINOLANDIA,CAMPESTRINHO,"SANTA RITA",S/N,
11198798000144,"NIVALDO SANDRE E OUTRA",,2009-10-05,0,4120,"14  97597749",,,SP,AVAI,NOGUEIRA,"MARECHAL RONDON","KM 325",
11200184000150,"LUCAS FERNANDES PIAZZALUNGA",,2009-09-11,0,4120,"18  39911145",,eorpac@yahoo.com.br,SP,"MIRANTE DO PARANAPANEMA","SANTO ANTONIO","AGUA DA SAUDE",S/N,
11212725000160,"JOSE PEREIRA DE CARVALHO",,2009-10-05,0,4120,"15  35789444","15  35789444",,SP,"BARRA DO TURVO",ARUEIRA,"SENTIDO INDAIATUBA KM 18",S/N,
11212730000172,"FEQUINHO BISPO",,2009-10-05,0,4120,"15  35789444","15  35789444",,SP,"BARRA DO TURVO","AREIA BRANCA","SENTIDO AREIA BRANCA KM 35",S/N,
11213000000196,"JOSE CEZAR DA SILVA E OUTRO",,2009-10-07,0,4120,"17  97223909","17  96129513",escalvorada@ig.com.br,SP,NHANDEARA,RURAL,"NHANDEARA X VALENTIM GENTIL, KM. 23",S/N,"SITIO SAO JOSE"
11213076000111,"JOSE OTAVIO SIMOES DOS SANTOS E OUTRA",,2009-10-08,0,4120,"16  37618206","16  81389204",fiscal_godoy@hotmail.com,SP,BATATAIS,RURAL,"SANTA CRUZ",S/N,
11213249000100,"ROBERTO LUIZ SILVEIRA",,2009-10-07,0,4120,"14  38881120","14  38881337",,SP,PEREIRAS,"BELA VISTA","SP143- FLORIANO C BARROS- SITIO BELA VISTA",S/N,CASA
11213729000162,"ADRIANO NOGUEIRA CARVALHO E OUTROS",,2009-10-09,0,4120,"17  34721128","17  34721395",srnhande@saganetworks.com.br,SP,MACAUBAL,"ZONA RURAL","NHANDEARA A MACAUBAL KM 05",S/N,"SITIO SAO LOURENCO"
11217095000116,"BENEDITO MACHADO E OUTRA",,2009-09-29,0,4120,"18  39911011",,,SP,"MIRANTE DO PARANAPANEMA",CANAVIAL,"SAO BENEDITO",S/N,
11217419000116,"ANGELA MARIA DA SILVA GOMES E OUTRO",,2009-10-05,0,4120,"15  91517881","15  91517881",,SP,ITAPETININGA,TUPI,"RAPOSO TAVARES KM 184/185",S/N,"LOTE  17"
11222905000122,"JOSE BARBOZA DE SOUZA E OUTROS",,2009-10-05,0,4120,"15  35789444","15  35789444",,SP,"BARRA DO TURVO",BARREIROS,"SP 552/230 KM 25, ESTRADA BARREIROS KM 01",S/N,
11225618000176,"JOSE MARCOS DE ALMEIDA",,2009-10-01,0,4120,"15  97345186","15  97345186",,SP,RIBEIRA,CAVALHEIRO,"BAIRRO CAVALHEIRO",S/N,SITIO
11226046000140,"IVO DE ALMEIDA PRADO XAVIER E OUTROS",,2009-10-02,0,4120,"18  36425666",,evaagriperola@superig.com.br,SP,"BREJO ALEGRE",BAIXOTES,"DEPUTADO ROBERTO ROLLEMBERG, SP 461","KM, 23","FAZENDA SAO JOAQUIM"
11227588000137,"AGENOR NUCI E OUTRO",,2009-10-01,0,4120,"17  34722195",,escalvorada@ig.com.br,SP,FLOREAL,"FAZENDA GUABIROBA","FELICIANO SALES CUNHA,",KM.522,"SITIO PROGRESSO"
11234078000197,"FERNANDO MARCATO ZOLIN",,2009-10-19,0,4120,"17  36431227","17  36431296",escruralstarita@melfinet.com.br,SP,"SANTA RITA D'OESTE","CORREGO DO CAN CAN","BOA VISTA",S/N,
11234863000140,"ARY ALVES DE CAMARGO",,2009-10-16,0,4120,"15  32571515",,,SP,PORANGABA,"RIO BONITO","RIO BONITO",SN,
11236584000115,"ANTONIO APARECIDO DOS SANTOS E OUTRA",,2009-10-19,0,4120,"17  96278467","17  32491686",escritoriorural@velbras.com.br,SP,POTIRENDABA,"CORREGO SECO","SOL NASCENTE",S/N,"ZONA RURAL"
11243696000101,"ALESSANDRO VICTORIO HATAYAMA E OUTRO",,2009-10-21,0,4120,"17  36391112",,,SP,POPULINA,"DOIS MOUROES","SANTO ANTONIO",S/N,
11243951000108,"ANTONIO BERTOLIN DE LIMA",,2009-10-21,0,4120,"15  35789444","15  35789444",,SP,"BARRA DO TURVO",PIMENTAS,"SENTIDO INDAIATUBA KM 16",S/N,
11244103000113,"EDUARDO GOMEZ GRANDAL",,2009-10-20,0,4120,"15  36469031",,EGRANDAL@TERRA.COM.BR,SP,BURI,GRAMADINHO,GRAMADINHO,353,C-3
11245035000107,"SEBASTIAO DE PAULA SANTOS",,2009-10-21,0,4120,"15  35789444","15  35789444",,SP,"BARRA DO TURVO","RIBEIRAO GRANDE","SP 552/230 KM 09, CAMINHO SENT. CABECEIRA RIB. GRANDE KM 05",S/N,
11245042000109,"JOAO CARLOS RODRIGUES DA SILVA E OUTRO",,2009-10-14,0,4120,"18  36223030","18  36425666",,SP,BIRIGUI,GOULART,"MUNICIPAL QUE LIGA ARACATUBA  AO BAIRRO GOULART BGI -424","200 MT","ETANCIA BELA VISTA"
11245874000125,"SEBASTIAO DE PAULA SANTOS E OUTROS",,2009-10-21,0,4120,"15  35789444","15  35789444",,SP,"BARRA DO TURVO","RIBEIRAO GRANDE","SP 552/230 KM 09, CAMINHO SENT. CABECEIRA RIB. GRANDE KM 05",S/N,
11248611000170,"JOAO ANGELO DOS SANTOS E OUTRO",,2009-10-22,0,4120,"17  33436295",,,SP,BEBEDOURO,RURAL,"DOIS IRMAOS",S/N,
11249670000162,"JEREMIAS ROSA DE CAMARGO",,2009-10-22,0,4120,"14  38881858","14  38881337",,SP,PEREIRAS,ABOBORAS,"PEREIRAS BAIRRO DAS ABOBORAS-CH SANTA TEREZINHA",S/N,CASA
11250316000158,"LUIZ ARMANDO ANTONINI",,2009-10-22,0,4120,"16  39612688",,banzato.asscont@hotmail.com,SP,CACONDE,PINHEIRINHO,"PINGO D AGUA",SN,
11253835000170,"FRANCISCO CARLOS COLELA",,2009-10-23,0,4120,"14  37332750",,,SP,"CERQUEIRA CESAR",RURAL,"BAIRRO BOA VISTA KM 13 A ESQUERDA",S/N,
11254942000112,"NELSON ALBIERI",,2009-10-23,0,4120,"14  34223855",,,SP,MARILIA,"AMADEU AMARAL","SAO GERALDO",SN,"ESTRADA MUNICIPAL         MARILIA A AVENCAS"
11254963000138,"EMERSON ALBIERI",,2009-10-23,0,4120,"14  34223855",,,SP,MARILIA,"AMADEU AMARAL","SAO GERALDO",SN,"ESTRADA MUNICPAL          MARILIA A AVENCAS"
11263675000140,"ISOTICO BONRRUQUE E OUTROS",,2009-10-27,0,4120,"15  35789444","15  35789444",,SP,"BARRA DO TURVO",BARREIROS,"SP 552/230 KM 25, ESTRADA RIBEIRAO FEIO KM 05",S/N,
11264438000101,"AMAURY DA SILVA",,2009-10-27,0,4120,"14  32821086",,,SP,DUARTINA,CONGONHAS,"NOSSA SENHORA APARECIDA",S/N,
11264526000103,"NILZA INACIO DE FARIA MAIA",,2009-10-27,0,4120,"16  36331497","16  31721700",debycontabilidade@bol.com.br,SP,IGARAPAVA,FUNDAO,"SAO JOAO",S/N,SETOR
11271275000186,"EDSON TEODORO DA SILVA",,2009-09-29,0,4120,"17  33044630",,afncont@terra.com.br,SP,"SAO JOSE DO RIO PRETO","ZONA RURAL","SCHMIDT RIO PRETO",SN,
11271599000114,"MANASSES EFRAIM AFONSO",,2009-10-29,0,4120,"17  32343910","17  91998136",unimana@terra.com.br,SP,JACI,"FAZENDA PEROBA","VICINAL JOAO JOAQUIM TELLES FILHO KM 17 + 200 METROS",S/N,"ENTRADA A DIREITA"