CNPJ,"Razão Social","Nome Fantasia","Data da Abertura","Capital Social","Código da Natureza Juridica","Telefone 1","Telefone 2",Email,UF,Município,Bairro,Logradouro,Número,Complemento
10967757000102,"SINUS HARMANNUS LOMAN & CIA LTDA","SEMENTES LOMAN",2009-07-10,600000,2062,"43  35571212","43  35342103",,PR,ARAPOTI,"ZONA RURAL","PR 239",S/N,"KM    14"
10984320000187,"FOGANHOLI FLORESTAL COMERCIO DE PLANTAS LTDA","FOGANHOLI FLORESTAL",2009-07-20,10000,2062,"13  38561676",,"COPPICON@TERRA.COM,BR",SP,PARIQUERA-ACU,"DISTRITO INDUSTRIAL","DISTRITO INDUSTRIAL",10,
10991225000100,"SO PLANTIO COMERCIO LTDA","CASA DO AGRICULTOR",2009-07-22,30000,2062,"38  37222977",,JULIANOALTISSIMO@HOTMAIL.COM,MG,CURVELO,CENTRO,"JOAO CAMILO OLIVEIRA",170,
10991351000165,"CLEA EULALIA FLORES","GARDEN CENTER BLUMENAU",2009-07-20,10000,2135,"47  32857440",,,SC,"GOVERNADOR CELSO RAMOS","AREIAS DE BAIXO","VICTALINO AVILA",SN,
10995837000171,"CARLOS ADRIANO SILVA ARAKAKI","ARAKAKI FLORICULTURA",2009-07-29,20000,2135,"67  30425556",,,MS,"CAMPO GRANDE","VILA SYLVIA 2 SECCAO","ESPIRITO SANTO",1377,
11004315000123,"J. R. DA SILVA - SEMENTES","SEMENTES NATUREZA E AGRONEGOCIOS",2009-07-27,150000,2135,"63  92273844",,INNOVECONTABIL14@GMAIL.COM,TO,ARAGUAINA,"LOTEAMENTO MARACANA","JOAO DE BARROS",519,"LOTE  13                  QUADRA69"
11005805000144,"E.D. TOLEDO FLORES","DELTA FLORES",2009-07-03,5000,2135,"19  32277150",,kimpara@lexxa.com.br,SP,CAMPINAS,"BARAO GERALDO","DOM PEDRO I - SP -065-KM 140,5 - PISTA NORTE",S/N,
11006096000111,"BOTTEGA & ALIATTI COMERCIO E IMPORTACAO LTDA",AGRICOMSEEDS,2009-07-31,120000,2062,"67  34219487",,bottega30@hotmail.com,MS,DOURADOS,"JARDIM OURO VERDE","WEIMAR GONCALVES TORRES",5.341,
11019525000195,"S.S. FLORES, PLANTAS & SERVICOS LTDA","NATUREZA GARDEN",2009-08-03,20000,2062,"35  38219948",,LCASTRO@NAVINET.COM.BR,MG,VARGINHA,CENTRO,"PRESIDENTE JOSE PAIVA",69,": CO;"
11025317000107,"MARCOS A. DA SILVA & CIA LTDA","M & B FLORES",2009-07-16,10000,2062,"19  38962861",,adm02@lincecontabilidade.com.br,SP,"SANTO ANTONIO DE POSSE","JD. VILA RICA","MAESTRO ADELINO MENUZZO",38,
11031407000100,"FW COMERCIO DE SEMENTES LTDA",,2009-07-07,10000,2062,"55  33324743","55  33324743",,RS,IJUI,"SAO JOSE","ALVARO NICOFE",150,
11033109000141,"CACHOEIRINHA FLORESTAL LTDA",,2009-08-07,25000,2062,"37  33511258","37  33514444",AUCON@TWISTER.COM.BR,MG,ARCOS,"ZONA RURAL",CACHOEIRINHA,S/N,
11037746000196,"CENTRALSUL FLORES E PLANTAS ORNAMENTAIS EIRELI","CENTRALSUL FLORES E PLANTAS",2009-08-10,85000,2305,"48  34780488",,CENTRALSUL@CENTRALSULFLORES.COM.BR,SC,ICARA,"POCO OITO","BR 101",SN,"KM: 388;"
11039835000171,"SC COMERCIO DE FLORES LTDA",,2009-07-29,5000,2062,"11  46931230","11  46931902",contabilidade@jodola.com.br,SP,JACAREI,"CHACARAS GUARAREMA","SAO JOSE OPERARIO",1370,
11047015000121,"AGROPECUARIA FURLANETTO LTDA","AGROPECUARIA FURLANETTO",2009-07-23,860000,2062,"55  96235146","55  35451228",,RS,"PORTO MAUA",INTERIOR,"SAO JOSE DO MAUA",S/N,
11050165000194,"GONCALVES - COMERCIO DE SEMENTES LTDA","SEMENTES ITURAMA",2009-08-13,30000,2062,"65  99582002",,,MT,"MIRASSOL D'OESTE",CENTRO,"GERMANO GREVE",72,
11054958000181,"JOSE CARLOS DA SILVA JARDINAGEM","LIRIO DO BOSQUE PAISAGISMO",2009-08-06,10000,2135,"11  20101010","11  20101010",geassessoria@geassessoria.com.br,SP,"SAO PAULO","JARDIM MARABA","RIO DAS CONTAS",27,
11064616000142,"C T D ALVES FLORICULTURA","MAR DE ROSAS FLORES E ARTESANATO",2009-08-18,10000,2135,"51  36622535",,jcarloss@terra.com.br,RS,CIDREIRA,CENTRO,"FAUSTO BORBA PRATES",4067,
11066020000181,"TROPICAL SEEDS - COMERCIO, IMPORTACAO E EXPORTACAO DE SEMENTES LTDA","TROPICAL SEEDS",2009-08-18,100000,2062,"66  35455500",,tiago@aquariuscont.com.br,MT,SORRISO,CENTRO,"GENESIO ROBERTO BAGGIO",721,"SALA  04"
11069813000154,"EDSON ROMMEL","ROMMEL SEMENTES",2009-08-18,10000,2135,"55  91103499",,,RS,ERECHIM,CENTRO,"15 DE NOVENBRO",459,"SALA  2"
11073478000168,"IGOR FREITAS DE VASCONCELOS CPF 059.475.387-25",,2009-08-21,75000,2135,"32  37411844",,EDIMARCONT@YAHOO.COM.BR,MG,CARANGOLA,VARGINHA,"JOSE CAMPOS FURTADO",158,
11076490000126,"CRISTIAN METZEN KLEIN",,2009-08-07,2000,2135,"51  92629464",,,RS,"PORTO ALEGRE",INDEPENDENCIA,"PINHEIRO MACHADO",292,
11077995000105,"SEMENTES TERRA RICA LTDA","SEMENTES TERRA RICA",2009-08-20,60000,2062,"44  30450100","44  30450103",ESCRITORIOCONTABILBRASIL@OUTLOOK.COM,PR,PARANAVAI,"JARDIM IPE","JOAO SALVADOR",126,
11078215000141,"ELIO F. DOS S. MARTINS","TERRA NOBRE PRODUTOS PARA JARDINAGEM",2009-06-30,20000,2135,"19  92786952","19  35823582",martinsperon@linkway.com.br,SP,"SANTA RITA DO PASSA QUATRO","ZONA RURAL","MUNICIPAL S. R. Q. 363",S/N,"ESTANCIA 2 L"
11083465000170,"RAPHA COMERCIOS E SEMENTES LTDA","RAPHA RURAL",2009-08-24,20000,2062,"99  35243100",,,MA,IMPERATRIZ,CENTRO,"MINAS GERAIS",335,"LETRA: C;"
11084150000147,"FERNANDA SILVA REIS","NANDA´S FLORES",2009-08-21,20000,2135,"31  33612404",31,LILIANBARCELOS@JLCONTADORES.COM.BR,MG,CONTAGEM,INDUSTRIAL,"SENADOR BENEDITO VALADARES",454,"LOJA: A;"
11090903000127,"PAULO R. DE OLIVEIRA - FLORES","ITA - FLORES",2009-08-10,10000,2135,"14  37611269","14  37612206",reconta.itai@itelefonica.com.br,SP,ITAI,"JARDIM MARAJOARA","ANTENOR FERRAO",210,
11101980000135,"P C S MACIEL COMERCIO E SERVICOS GERAIS","PAULO GARDEN",2007-11-13,25000,2135,"21  78361324","21  78361324",,RJ,"RIO DE JANEIRO",CAMORIM,"S GONCALO DO AMARANTE",11,PARTE
11104223000115,"D.V COMERCIO E PRESTACAO DE SERVICOS DE PAISAGISMO LTDA","OITI PAISAGISMO",2009-08-25,20000,2062,"14  34334456","14  34531135",jaqueline@contabilgelamo.com.br,SP,MARILIA,"DISTRITO DE PADRE NOBREGA","JOAO BATISTA D'ALOIA",S/N,
11105199000139,"GRAMA BRASIL COMERCIO, SERVICO E TRANSPORTE LTDA","GRAMA BRASIL",2009-08-28,60000,2062,"67  30293010",,,MS,"CAMPO GRANDE","VILA DR JAIR GARCIA","PRESIDENTE NILO PECANHA",604,
11105893000156,"MARIA HEIKO M. MIKAMI",,2009-08-03,30000,2135,"19  38781338","19  38781338",orgcont@uol.com.br,SP,LOUVEIRA,IPIRANGA,"FRANCISCO PAGOTTO",1295,
11105981000158,"VANDER JESUS DE LIMA","MINAS GRAMA PAISAGISMO",2009-09-01,10000,2135,"31  35311889",,MGGRAMA@HOTMAIL.COM,MG,BETIM,ANGOLA,"ANTONIO LEMOS FILHO",65,
11115199000110,"AGROCOMERCIAL WERMINGHOFF LTDA",,2009-08-25,10000,2062,"54  33411367",,ANTONIO@ITAKE.NET.BR,RS,"GETULIO VARGAS",CENTRO,"JACOB GREMMELMAIER",1097,"SALA  02"
11122864000100,"HOLAMFLOWERS COMERCIO, IMPORTACAO E EXPORTACAO DE FLORES E PLANTAS EIRELI",,2009-08-26,1500000,2305,"11  38326483",,rircontabil@rircontabil.com.br,SP,JAGUARIUNA,S/N,"107 KM 28",S/N,
11129652000147,"PAULISTA AGRO INSUMOS LTDA","PAULISTA AGRO INSUMOS",2009-07-20,10000,2062,"15  35421698","15  35424476",organizacaounida@superig.com.br,SP,"CAPAO BONITO",ITANGUA,"FRANCISCO ALVES NEGRAO",S/N,"SP 258 - KM 245"
11149429000161,"JORGE BORBA",,2009-09-01,5000,2135,"55  35126885","55  91883555",NOVAHERA@NOVAHERA.NET,RS,"SANTO CRISTO",INTERIOR,"LINHA ALMA",400,"SALA  02"
11149803000129,"SEMENTES PRIMAVERA E LOCACOES LTDA","SEMENTES PRIMAVERA E LOCACOES",2009-09-17,100000,2062,"64  81505050",,SEMENTESPRIMAVERALTDA@HOTMAIL.COM,GO,QUIRINOPOLIS,"ZONA RURAL","GO 206, KM 38",SN,
11153923000108,"JUAREZ CECILIO TEVAH & CIA LTDA","SEMENFERTIL COMERCIO DE SEMENTES",2009-09-16,10000,2062,"51  32285075","51  32285075",aguirrepoa@gmail.com,RS,"PORTO ALEGRE",PARTENON,"GONCALVES LEDO",649,
11168360000113,"ANTONIO MARCOS DE CAMPOS","COMERCIO DE CEREAIS MC",2009-09-23,50000,2135,"51  30264512",,,RS,"PORTO ALEGRE",PARTENON,"JOSE RODRIGUES SOBRAL",515,
11168522000113,"DISTRIBUIDORA DE SEMENTES SANTA FE LTDA","SEMENTES SANTA FE PAULISTA",2009-09-23,50000,2062,"63  99849933",,,TO,ARAGUAINA,"SETOR AEROPORTO","SANTOS DUMONT",1389,
11170441000158,"JOAO DALACHI JUNIOR",,2009-09-03,12000,2135,"17  32263906","17  32263906",PERSONAL.RIOPRETO@TERRA.COM.BR,SP,"SAO JOSE DO RIO PRETO","JARDIM OURO VERDE","ARGEMIRO RODRIGUES GOULART",2048,
11188321000188,"JOAO CARLOS VIEIRA FILHO FLORICULTURA EIRELI",ECOFLOR,2009-09-17,96000,2305,"51  33688046","51  34078046",CCCARDOSO@HOTMAIL.COM.BR,RS,"PORTO ALEGRE",LAGEADO,"EDGAR PIRES DE CASTRO",10195,
11192067000191,"ALICIA MARGOT PACHECO PECANHA","PAMPA AGROPECURIA",2009-09-23,20000,2135,"53  99662666","53  32438674",,RS,"DOM PEDRITO",CENTRO,"GENERAL NETO",255,GALPAO
11195071000103,"ABILIO JOSE MARQUES","SEMENTES MACEDONIA",2009-09-22,25000,2135,"17  38491153",,wainer.peria@escritoriosantoantonio.cnt.br,SP,MACEDONIA,"CORREGO PADUA DINIZ","VICINAL DE MACEDONIA A INDIPORA, KM 06",S/N,"CHACARA ALVORADA"
11202105000140,"CESAR TADRA COMERCIO","CESAR AGROPECUARIA",2009-09-29,30000,2135,"91  37981578","91  37980167",conselamarildo@hotmail.com,PA,PACAJA,CENTRO,TRANSAMAZONICA,838,
11205441000146,"AQUARELA COMERCIO DE FLORES LTDA","AQUARELA FLORES",2009-10-07,20000,2062,"61  33575546",,,DF,BRASILIA,CEASA,"SIA TRECHO 10 LOTE",05,"BOX   43, 44 E 45"
11207907000142,"PAULO CEZAR FAGUNDES DE OLIVEIRA IPIRANGA",,2009-09-21,10000,2135,"42  32421969",,,PR,IPIRANGA,CENTRO,"SETE DE DEZEMBRO",104,
11208870000177,"V LOPES","CIA DA LIMPEZA",2009-10-08,15000,2135,"51  36621482",,,RS,CARAA,GROTA,"VOVO LIDIA",1725,
11215147000115,"ATACADISTA DE SEMENTES VALE DO RIO GRANDE LTDA","SEMENTES VALE DO RIO GRANDE",2009-10-09,3000,2062,"37  32461145","37  32461539",MARA@MMJCONTABILIDADE.COM.BR,MG,IGARATINGA,"SAO GERALDO","JOSE INACIO",83,
11228346000168,"DANIELA DE OLIVEIRA BOMBONATO MOSCATELLI & CIA LTDA","B & D FLORES E PLANTAS",2009-09-15,50000,2062,"19  38964136",,LSSCONTABILIDADE2010@HOTMAIL.COM,SP,"SANTO ANTONIO DE POSSE",RESSACA,"JOSE COIMBRA JUNIOR",246,"SALA  01"
11228347000102,"KATIA INACIO FLORES","KATIA FLORES",2009-08-25,20000,2135,"19  38961496",,LSSCONTABILIDADE2010@HOTMAIL.COM,SP,"SANTO ANTONIO DE POSSE","JARDIM PROGRESSO","PEDRO TOMAZ VICENSOTTI",466,
11233060000170,"MARIA LUCIA GONCALVES DA CRUZ","GOIAS SEMENTES",2009-10-01,60000,2135,"62  34511910","62  34511330",,GO,"CAMPOS BELOS",CENTRO,"DO COMERCIO",S/N,"QUADRA G1                 LOTE   02"
11234351000183,"ANTONIO JOSE DE OLIVEIRA FILHO PLANTAS",,2009-10-02,20000,2135,"14  36242301",,MARGARETEJAU@TERRA.COM.BR,SP,JAU,"JARDIM CONDE PINHAL I","JOAO ATALIBA ARRUDA BOTELHO",60,
11236135000177,"ECO FLORA AMBIENTAL PAISAGISMO LTDA","ECO FLORA COMPANY",2009-08-20,10000,2062,"19  96993836",,exatacont@terra.com.br,SP,CAMPINAS,"PQ JAMBEIRO","PAULO CORREIA VIANA",186,
11240886000167,"OLIVEIRA & MARIMOTO LTDA",,2009-09-24,10000,2062,"17  34214980",,www.biaziuni@terra.com.br,SP,VOTUPORANGA,"JARDIM SAO PAULO","FRANCISCO VILAR HORTA",4459,
11242402000119,"GRAMA VALE VERDE LTDA","GRAMA VALE VERDE",2009-10-20,50000,2062,"31  98128130",,GRAMAVALEVERDE2008@HOTMAIL.COM,MG,CURVELO,"ZONA RURAL","BR 040",S/N,"KM    404.9"
11244683000149,"VIRLENE FILOMENA SACRAMENTO CARVALHO FLORICULTURA","FLORES COM CARINHO",2009-10-21,5000,2135,"31  34325380",,CLERISTON01@HOTMAIL.COM,MG,"BELO HORIZONTE",PIRAJA,PENIDO,27,"LOJA: 04;"
11249127000165,"G.B. LIMA - SEMENTES","VENEZA SEMENTES",2009-10-22,80000,2135,"62  84007000",,,GO,GOIANIA,"VILA SANTO AFONSO","21 DE MARCO",77,"QUADRA 04 LT 01"
11255380000121,"TARCISO MACHADO DA SILVA","CANTINHO DAS FLORES",2009-10-22,40000,2135,"54  32315005",,CLP.CONTABIL1@GMAIL.COM,RS,VACARIA,CENTRO,"TEODORO CAMARGO",57,"APT   1"
11259807000160,"IANARA TERCIOTTI",,2009-09-30,140000,2135,"19  36514402",,arengui@terra.com.br,SP,"ESPIRITO SANTO DO PINHAL","VILA NOSSA SENHORA DE FATIMA","ANA PIO SILVEIRA SALES",63,
11266171000183,"PROBAJE SEMENTES LTDA",,2009-10-22,8000000,2062,"53  32471286","53  32406787",PROBAJESEMENTES@HOTMAIL.COM,RS,BAGE,"PEDRAS BRANCAS","VISCONDE RIBEIRO DE MAGALHAES",2454,
11276393000187,"IVEST AGROCAMP LTDA","AGROMAC COMERCIO AGROPECUARIO",2009-10-16,30000,2062,"54  32322564",,,RS,"MONTE ALEGRE DOS CAMPOS",CENTRO,"SILVESTRE PELISSARI SOBRINHO",693,
11280814000143,"BENEDITO ADEMIR PINTO JUNIOR","PORTAL DA TERRA",2009-09-02,15000,2135,"15  32811321","15  32812055",ernee@terra.com.br,SP,"ARACOIABA DA SERRA",TOLEDOPOLIS,"RAPOSO TAVARES",2.242,
11282446000172,"BIKE COMERCIO DE PLANTAS LTDA","VIVEIRO FENIX",2009-10-06,10000,2062,"51  35361794",,,RS,"SAO SEBASTIAO DO CAI",LAGEADINHO,"CANTO ALEGRE",12,
11283320000112,"WALTER MESSIAS","FLORICULTURA MANACA",2009-11-04,40000,2135,"47  32741300",,,SC,CORUPA,CENTRO,"HUMBERTO GALLIZZI",264,
11291933000100,"JOSE RIBEIRO DE MORAIS",,2009-09-24,10000,2135,"14  37131669","14  37131669",jcocntabilidade2008@uol.com.br,SP,PARANAPANEMA,"HOLAMBRA II","DAS TILIAS",273,
11302829000165,"ELNIVAN RAMALHO DE FIGUEIREDO","FLORA NORDESTINA",2009-11-04,15000,2135,"83  99256784",,,PB,CONCEICAO,"NOVO HORIZONTE","PB 400",S/N,"KM 01                     CONCEICAO A               BONITO DE SANTA FE"
11306568000151,"O DE PAULA VIEIRA NETO","B V PAISAGISMO",2009-11-10,10000,2135,"43  35611419",,,PR,"CONSELHEIRO MAIRINCK",CRUZEIRO,"BELA VISTA",SN,
11307214000121,"ERIVELTO RUFO CESARIO LANGE",,2009-10-13,15000,2135,"15  97074770",,ecconfianca@ecconfianca.com.br,SP,"CESARIO LANGE","VILA BRASIL",CEARA,535,
11330232000124,"SOLUCAO FERTIL LTDA","SOLUCAO FERTIL",2009-11-19,30000,2062,"34  38111214","34  38111958",QUEIROZ@ACIPATOS.ORG.BR,MG,"PRESIDENTE OLEGARIO",CENTRO,"FELISBERTO FONSECA",520,"LOJA:  04;"
11338015000180,"MARQUES & MARQUES PAISAGISMO LTDA",,2009-11-03,30000,2062,"11  37743632",,controllersp@uol.com.br,SP,"SAO PAULO",PINHEIROS,"MATEUS GROU",497,"CASA  03"
11351691000194,"GESSICA TEREZINHA SILVA DE SOUZA FARIA","DE FLORES PRESENTES & DECORACOES",2009-08-11,15000,2135,"41  84252419","41  34579736",,PR,"PONTAL DO PARANA",IPANEMA,"PR 412",SN,"KM    5,5                 CXPST 55319"
11360918000168,"HENRIQUE GRODISKI & CIA LTDA.","HT COMERCIO DE FLORES",2009-11-24,10000,2062,"43  30243015",,,PR,IBIPORA,"ESTANCIA BOM JESUS","AGUA DAS ABOBORAS",S/N,"STO N/ SRA APARECIDA"
11362838000141,"VANESSA PEREIRA MENDES","GRAMEIRA BELISSIMA",2009-11-30,10000,2135,"41  34273884",,,PR,PARANAGUA,"OURO FINO","PR 407",S/N,"KM 04"
11363992000138,"V H V RANGEL",,2009-12-01,15000,2135,"33  32727860",,CONTABILIDADEJOAOGOMES@YAHOO.COM.BR,MG,"GOVERNADOR VALADARES",CENTRO,"AFONSO PENA",3286,
11365790000125,"BENEDITO APARECIDO DA SILVA","FLORA NOSSA SENHORA APARECIDA",2009-12-01,7000,2135,"35  34361169",,GESTAO_CONTABIL@CRCMG.ORG.BR,MG,TOLEDO,"DOS PEREIRAS",PRIMAVERA,S/N,
11366740000162,"ESPACO VERDE JARDINAGEM E PAISAGISMO LTDA","ESPACO VERDE",2009-11-12,10000,2062,"16  91229579","16  39458172",paulcont@terra.com.br,SP,SERTAOZINHO,"ALTO DO GINASIO","GASTAO VIDIGAL",688,
11371650000160,"AROLDO JOSE MARTINELI","MARTINELLI FLORES",2009-12-03,20000,2135,"38  37211600",,,MG,CURVELO,CENTRO,"ANTONIO OLINTO",819,
11372432000140,"MINAS MENDES CACHOEIRAO LTDA","SEMENTES CACHOEIRAO",2009-12-04,20000,2062,"38  99653518",,,MG,"MONTES CLAROS","SANTOS REIS","JOAO XXIII",3011,
11373413000138,"JOSE EDUARDO DE OLIVEIRA FLORES","FLOR DE OLIVEIRA",2009-11-06,2000,2135,"19  38024146",,FRADEB4@GMAIL.COM,SP,HOLAMBRA,"JARDIM HOLANDA","DOS ANTURIOS",283,FUNDOS
11380122000177,"MANA CHT COMERCIO DE PRODUTOS AGROPECUARIOS LTDA","COMERCIAL AGRICOLA MANA",2009-11-26,75000,2062,"51  37163702",,CARLA@AGRICOLAMANA.COM.BR,RS,"ARROIO DO MEIO","BARRA DO FORQUETA","RS 130 KM 76",1420,TERREO
11382833000180,"DIAS & DIAS FLORES, PLANTAS E TRANSPORTES LTDA",,2009-11-27,60000,2062,"19  38771524","19  38775352",aurenicontabil@bol.com.br,SP,"ARTUR NOGUEIRA","JD. BLUMENAU","SAO PAULO",107,
11384713000112,"JAS FLORES LTDA","JAS ORQUIDEAS E FLORES ORNAMENTAIS",2009-12-03,10000,2062,"11  24385626",,remansojuridico@globo.com,SP,GUARULHOS,"JD NOVA CIDADE","DO CAMINHO VELHO",100,"BOX 141 E 142"
11391701000115,"RENATO CASSIMIRO DE ALMEIDA","RC REPRESENTACOES",2009-12-09,20000,2135,"64  34712590","64  34711186",,GO,PONTALINA,"SETOR CENTRAL",COMERCIAL,"1068 C",
11404768000147,"ATMOSPHERA COMERCIO DE PLANTAS E PAISAGISMO EIRELI",,2009-12-15,100000,2305,"81  90482394",,LUCENAFILHO@YAHOO.COM.BR,PE,IGARASSU,MONJOPE,"DA PITANGA (COND VENEZA RES CLUB)",S/N,"GRANJA                    TRES MARIA"
11406997000109,"NEGOCIOS AGROCOMERCIALES S A",,2009-12-16,0,2216,,,,EX,EXTERIOR,,"CALLE 53 E EDIFICIO TORRE MMG",,
11407188000103,"MANOEL OLIVEIRA MACHADO NETTO","MACHADO SOLUCOES EM ENGENHARIA",2009-12-16,100000,2135,"62  96470377","62  32411312",MMACHADO.VENDAS@HOTMAIL.COM,GO,GOIAS,"ZONA RURAL","GO 070",S/N,"RANCHO MANUELA 1    KM    15,5"
11407499000172,"COOPERATIVA MISTA DE DESENVOLVIMENTO DO AGRONEGOCIO",COMDEAGRO,2009-12-14,2400,2143,"65  33631800","65  33631804",COMDEAGRO@COMDEAGRO.COM.BR,MT,CUIABA,"CENTRO POLITICO ADMINISTRATIVO","ENGENHEIRO EDGARD PRADO ARZE",1777,"QUADRA: 3; SETOR: A; EDIF: CLOVES VETTORATO;"
11408180000161,"AGRICAMP PRODUTOS AGRICOLAS LTDA",AGRICAMP,2009-11-13,60000,2062,"19  38759280",,juridico@ngvassessoria.com.br,SP,CAMPINAS,"JARDIM SANTA MONICA","DOM PEDRO I, KM 140,5",S/N,"LOJA  14                  PAVLH"
11408975000170,"LAGOA INSUMOS LTDA",,2009-12-10,40000,2062,"54  96093853",,OBERDAN_GRITI@YAHOO.COM.BR,RS,"LAGOA VERMELHA",RURAL,"RNC SAO FRANCISCO",1900,
11409002000155,"A. N. RODRIGUES - PAISAGISMO","PLANT ART PAISAGISMO",2009-12-15,15000,2135,"43  32525055","43  32740265",escritorio.leal@terra.com.br,PR,ARAPONGAS,"JARDIM BARONEZA","ARARA AZUL",60,
11410308000121,"SAFRACERTA COMERCIO E REPRESENTACAO DE SEMENTES E PRODUTOS AGRICOLAS LTDA","SAFRACERTA COMERCIO DE PRODUTOS AGRICOLAS LTDA",2009-12-01,5000,2062,"54  30456369","54  84025462",DM.CONTABILIDADE@YAHOO.COM.BR,RS,"PASSO FUNDO",CENTRO,"SETE DE SETEMBRO II",105,"SALA  1                   SETOR LADO NORTE"
11413239000100,"ESPACO BOTANICO PLANTAS ORNAMENTAIS EIRELI","ESPACO BOTANICO",2009-12-17,93700,2305,"34  32210500",,CADASTROS@OLIVATRIBUTARIA.COM.BR,MG,UBERLANDIA,"CONJUNTO ALVORADA","BR-365 (SAIDA PATROCINIO)","KM 611",": PARTE; : CONJUNTO ALVORADA; : C . POSTAL 1169;"
11413293000155,"FAMA E COMERCIO E PARTICIPACOES LTDA",,2009-12-07,220000,2062,"15  33399210",,fiscal@srgconsult.com.br,SP,SOROCABA,"VILA ASSIS","VIDAL DE NEGREIROS",49,
11420307000168,"GOLD SEMENTES - IMPORTACAO, EXPORTACAO E COMERCIO DE SEMENTES PARA PASTAGEM LTDA",,2009-10-21,5000,2062,"18  39045285",,contabil@prudentec.com.br,SP,RANCHARIA,"BAIRRO BARRA SECA","VICINAL RHR 050 JOSE SEVERO LINS",100,"CXPST 10"
11423352000176,"EMPREENDIMENTO FLORESTAL MG LTDA",,2009-12-22,100000,2062,"51  97670425",,,RS,SAPIRANGA,"AMARAL RIBEIRO","MAJOR BENTO ALVES",4175,
11437046000199,"BLUMENSTRAUSS DESIGN FLORAL LTDA",BLUMENSTRAUSS,2009-12-01,5000,2062,"51  34767617",,,RS,"PORTO ALEGRE",INDEPENDENCIA,"PINHEIRO MACHADO",292,"ANEXO LOJA                                                                    ANEXO"
11449011000170,"PHENIX COMERCIO DE SEMENTES LTDA","PHENIX COMERCIO DE SEMENTES",2010-01-07,20000,2062,"51  37091579",,jvasconcelos@jvasconcelos.com.br,RS,LAJEADO,"ALTO DO PARQUE",CEARA,731,
11456450000100,"S R GONCALVES EIRELI","SEMENTES ROMANO SF",2009-12-30,100000,2305,"63  34701256",,SOLCONTABIL2015@GMAIL.COM,TO,"SANTA FE DO ARAGUAIA",CENTRO,ARAGUAIA,1103,
11459878000106,"MARIO CELSO FILA","AGROBEM COMERCIO DE PRODUTOS AGRICOLAS",2010-01-06,20000,2135,"41  36231138","41  96231138",AGROBEMCPA@HOTMAIL.COM,PR,QUITANDINHA,CENTRO,"ELEUTERIO FERNANDES DE ANDRADE",1458,
11485579000146,"RAQUEL MARIA TEPA",,2010-01-22,5000,2135,"51  30661606",,,RS,"NOVO HAMBURGO","SAO JORGE",ANCHIETA,85,"SALA  02"
11498196000102,"MIL E UMA FLORES E PLANTAS LTDA",,2010-01-15,20000,2062,"11  38326483",,rircontabil@rircontabil.com.br,SP,"SAO PAULO","VILA LEOPOLDINA",BAUMANN,1177,1197
11502296000165,"GAMALIEL VERUTTI","GAMALIEL VERUTTI",2009-11-25,20000,2135,"11  40333286",,jose.paulino@uol.com.br,SP,ATIBAIA,"JARDIM DAS CEREJEIRAS","PRESIDENTE VARGAS",422,
11502778000115,"JWL REPRESENTACAO COMERCIAL LTDA",,2010-01-26,5000,2062,"34  38552000",,SOMACONTABILIDADERP@HOTMAIL.COM,MG,"RIO PARANAIBA",SAMAMBAIA,"DOS CAFEICULTORES",03,"BOX: 01;"
11508539000172,"MARCOS FIORELLI",,2010-01-21,30000,2135,"88  35322017",,,CE,"JUAZEIRO DO NORTE",PIRAJA,"MADRE MARIA VILAC",237,C
11510742000183,"ZILDA DE FATIMA LOURENCO GRAMAS","REI DA GRAMA E ALAMBRADOS",2010-01-19,20000,2135,"19  38961496","19  38961419",lsscontabilidade@ig.com.br,SP,"SANTO ANTONIO DE POSSE","VILA ESPERANCA","ITALO MARINO MURER",198,BRCAO
11555882000178,"FLORA GONCALVES IBIUNA LTDA","FLORA GONCALVES",2010-02-09,10000,2062,"15  33941217",,toninhodynamic@yahoo.com.br,SP,IBIUNA,VERAVA,"MUNICIPAL DO BAIRRO VERAVA",SN,"KM 9                      CHACARA DOIS IRMAOS"
11569814000168,"NEVIO BRESOLA & CIA LTDA",,2010-02-18,10000,2062,"49  35221885",,,SC,"HERVAL D'OESTE","SANTO ANTONIO",BONFIN,55,
11573917000100,"HORTIAGRO COMERCIO DE SEMENTES E FERTILIZANTES LTDA",,2010-02-19,50000,2062,"49  33223431",,,SC,CHAPECO,"SAO CRISTOVAO","VITORIO CELLA",401E,"ANEXO SALA 03"
11576857000170,"R S SEMENTES LTDA",,1980-12-16,0,2062,"081 4714949",,,PE,RECIFE,IMBIRIBEIRA,"DR. TAVARES CORREIA",198,"2 ANDAR SALA 08"
11578667000192,"PHOENIX COMERCIO DE FLORES E PLANTAS LTDA.","PHOENIX FLORES E PLANTAS",2010-02-08,10000,2062,"19  91911818",,gabass@ig.com.br,SP,"SANTO ANTONIO DE POSSE","JARDIM PLANALTO","JOAQUIM PEREIRA DA SILVA",584,
11591761000181,"VIA FLORES COMERCIO DE PLANTAS LTDA",,2010-02-11,40000,2062,"44  99640785",,CLAUDEMIRFERREIRASDI@GMAIL.COM,PR,SARANDI,CENTRO,"JOSE EMILIANO DE GUSMAO",750,"SALA  SALA 06"
11600296000106,"SEMENTES CAMPO VERDE DE OURO VERDE LTDA","SEMENTES CAMPO VERDE",2010-01-14,110000,2062,"18  38721552",,ancarpe@uol.com.br,SP,"OURO VERDE",PARAISO,BRASIL,1291,FUNDOS
11625544000165,"VILLAS GARDEN CENTER COMERCIO DE PLANTAS LTDA.","VILLA'S GARDEN CENTER",2010-02-22,40000,2062,"11  47474250",,MONTENEGROHAROLDO@IG.COM.BR,SP,"SAO PAULO","VILA GUILHERME","FLAVIO CAVALCANTI",67,
11627281000123,"F BARBOSA DE LIMA",,2010-02-10,15000,2135,"95  32246067",,,RR,PACARAIMA,CENTRO,BRASIL,614,
11632505000195,"P DOS S WEIS",,2010-03-01,50000,2135,"55  32431491",,,RS,"SANTANA DO LIVRAMENTO",CENTRO,"DOS ANDRADAS",1995,FUNDOS
11634451000105,"HYDENIA - COMERCIO DE FLORES LTDA","HYDENIA COMERCIO DE FLORES",2010-03-03,3000,2062,"48  84534700",,ADEMIRMAC@HOTMAIL.COM,SC,BIGUACU,ESTIVA,"GERAL ESTIVA DO INFERNINHO",0,
11646778000199,"LOTUS COMERCIO DE FLORES LTDA",,2010-02-25,3000,2062,"11  50962740",,onoconsultoria@uol.com.br,SP,"SAO PAULO","ALTO DA BOA VISTA",DARWIN,511,
11649573000167,"GELTRUDES BERTE WEBER","SUL PINUS",2010-02-19,8000,2135,"51  37264389",,,RS,LAJEADO,CENTRO,"JOAO ABOTT",324,
11650933000140,"A. F. AGRO COMERCIO E DISTRIBUICAO DE SEMENTES LTDA",,2010-02-25,20000,2062,"14  91470775",,CTPINHO@UOL.COM.BR,SP,AVARE,"JARDIM PRIMAVERA",ALVORADA,35,
11654310000146,"DISTRIBUIDORA E AGROPECUARIA CRISTO REI LTDA","DISTRIBUIDORA E AGROPECUARIA CRISTO REI",2010-03-08,300000,2062,"31  35712347",,RGNCONTABIL@YAHOO.COM.BR,MG,"MARIO CAMPOS","BOM JARDIM","MG 040",61,
11656026000109,"SELMA PEREIRA CLAUDINO-AMOR EM PLANTAS",,2010-03-09,10000,2135,"61  30372192","61  30372192",juridico03@controllercontabil.com.br,DF,BRASILIA,"NUCLEO BANDEIRANTE","SMPW QUADRA 06 CONJUNTO 01 BOX",05,
11660748000137,"JW-COMERCIO E DISTRIBUICAO DE PRODUTOS ECOLOGICOS LTDA",,2010-02-25,20000,2062,"19  32131928",,lesliany.mca@gestaoestrategica.com.br,SP,CAMPINAS,"VILA BRANDINA","FRANCISCO MESQUITA",787,
11670616000196,"S A FLORES E PLANTAS LTDA","SPITTI & ALVES FLORES E PLANTAS",2010-02-26,50000,2062,"19  38964136",,lsscontabiliodade@ig.com.br,SP,"SANTO ANTONIO DE POSSE","JARDIM DAS NACOES","JOAO TUROLA",429,"SALA  01"
11679217000196,"WINFIELD INSUMOS AGRICOLAS DO BRASIL LTDA",,2010-01-08,83133576,2062,"19  96743630",,JSOUSA@LANDOLAKES.COM,SP,PIRACICABA,CENTRO,"DO VERGUEIRO",846,"SALA  02"
11687907000197,"AGROSEMENTES LTDA",AGROSEMENTES,2010-03-16,40000,2062,"79  98972761",,JORGEREPRESENTANTE2@HOTMAIL.COM,SE,"FREI PAULO",CENTRO,"HILARIO RODRIGUES DE MENDONCA",57,
11688518000186,"TERRA FERTIL SERVICOS DE TERRAPLANAGEM PRODUTOS AGRICOLAS E AGROPECUARIA LTDA",,2010-03-15,400000,2062,"99  36215713","99  36213634",EDENYLSON_ARAUJO@HOTMAIL.COM,MA,BACABAL,CENTRO,"MAGALHAES DE ALMEIDA",476,": A;"
11702566000181,"ANIBAL RODRIGUES FARIA 35728337104",,2010-03-18,1,2135,"67  35963086",,lenyfaria@hotmail.com,MS,CASSILANDIA,CENTRO,"ANTONIO PAULINO",688,