CNPJ,"Razão Social","Nome Fantasia","Data da Abertura","Capital Social","Código da Natureza Juridica","Telefone 1","Telefone 2",Email,UF,Município,Bairro,Logradouro,Número,Complemento
10963038000113,"ANTONIO SERGIO LACERDA BASAGLIA",,2009-07-15,0,4120,"16  33221184",,sbasaglia@uol.com.br,SP,ARARAQUARA,"ZONA RURAL","ARARAQUARA/BUENO DE ANDRADA, KM 8",S/N,"SITIO IPE"
10964878000109,"DIEGO FERNANDO ECHEVERRIGARAY SILVEIRA",,2009-07-02,0,4120,"11  99866310","15  32622870",,SP,"PORTO FELIZ",CAJURU,"HARAS SODIVA",SN,"AL.DOS IPES CX 200        SOROCABA/SP"
10966152000105,"BENEDICTO VICENTE MAPELLI E OUTRA",,2009-07-13,0,4120,"17  34421676",,,SP,FERNANDOPOLIS,"CORREGO DA ALDEIA","PONEI DE OURO",S/N,
10967930000172,"THIAGO ROBERTO JOVERNO",,2009-07-17,0,4120,"17  35214843","17  97754060",thiagojoverno@joverno.com.br,SP,ELISIARIO,"ZONA RURAL","ESTADUAL COMENDADOR CHAFIC SAAD",S/N,"KM    02"
10974584000150,"HARAS VILA ALTER LTDA",,2009-07-17,5000,2062,"51  81250253",,,RS,"PORTO ALEGRE",IPANEMA,MAMPITUBA,152,
10975527000195,"CIRO CESAR ROCHA DE OLIVEIRA JUNIOR",,2009-07-20,0,4120,"17  36911103",,,SP,"TRES FRONTEIRAS","CABECEIRA DO CORREGO DO CIGANO",EKOKATU,S/N,
10978748000117,"CLAUDIO GARCIA FILHO",,2009-07-22,0,4120,"18  36423777","18  36423669",vanguarda@vanguardacontabilidade.com.br,SP,BIRIGUI,"BAIXOTES - SITIO ALIANCA",BIRIGUI-BURITAMA,S/N,
10980453000185,"JOSE MAURICIO PRATES E OUTRA",,2009-07-06,0,4120,"19  38951850","19  97783824",muncontabil@uol.com.br,SP,SOCORRO,NOGUEIRAS,"CRT 251D NOGUEIRA 322 RANCHO CONQUISTA",SN,"RANCHO CONQUISTA"
10986067000109,"SYLVIO DE ANDRADE COUTINHO NETO",,2009-07-24,0,4120,"19  38753081","19  38943990",contabil.dit@terra.com.br,SP,INDAIATUBA,HELVETIA,"SANTA MONICA",S/N,
10990306000196,"ANDRE ALMEIDA DE MENEZES CORTES",,2009-07-27,0,4120,"17  32802400","17  32802405",fernandomarretto@baculere.com.br,SP,OLIMPIA,"ZONA RURAL","FAZENDA BACULERE",S/N,"CX. POSTAL 164"
10991631000173,"WELINGTON CESAR DE CASTRO LENTZ",,2009-05-14,0,4120,"11  46925083",,escr.biritiba@uol.combr,SP,BIRITIBA-MIRIM,SERTAOZINHO,"MUNICIPAL YAMAMOTO",10,"GLEBA DESTACADA           DOS QUINHOES              31, 33 E 34               DA FAZENDA VELHA"
10994797000143,"FHR E SOUZA","FHR E SOUZA CUTTING HORSE",2009-07-27,100000,2135,"34  32613566","34  32681405",GENESISCONTABILIDADE@NETZAP.COM.BR,MG,"SANTA VITORIA","ZONA RURAL","PORTO FELIZ",S/Nº,
11000160000157,"CRIADERO LAS CALLANAS LTDA","LAS CALLANAS",2009-07-14,1320000,2062,"53  32618447","53  99712437",mendes@focuspro.com.br,RS,JAGUARAO,SUBURBIOS,"FEDERAL BR 116, KM 655",2250,"CXPST 036"
11003556000158,"MARCIO JOSE CARDOSO HONORIO",,2009-07-29,0,4120,"11  47992048",,,SP,"MOGI DAS CRUZES",TAIACUPEBA,"DAS AROEIRAS",S/N,"KM    24                        ESTR.MOGI-TAIACUPEBA"
11011502000134,"SANDRA REGINA MEDIELA SANCHES GRANCHELLI",,2009-08-02,0,4120,"19  32571090","19  32570409",sandra@itoil.com.br,SP,JAGUARIUNA,CAPOTUNA,MARANHAO,1438,"ESTANCIA SR"
11012375000198,"VALERIANO RODRIGUES DA COSTA NETO",,2009-07-24,0,4120,"11  97672478","11  47122396",,SP,"SAO ROQUE",CARMO,"MUNICIPAL (DO XINGU)",S/N,
11012388000167,"JOSE ROBERTO DE SOUZA",,2009-08-03,0,4120,"17  32641231","17  32641138",juvenalgoes@ig.com.br,SP,BALSAMO,"FAZENDA BALSAMO","SANTA IZABEL",SN,
11024491000127,"HARAS SAMURAI DA SERRA LTDA","HARAS SAMURAI",2009-07-23,10000,2062,"21  25125757",,,RJ,AREAL,"MUNDO NOVO","MUNDO NOVO",S/N,
11033227000150,"THOMAS FERRARETTO",,2009-08-06,0,4120,"15  32621398",,,SP,BOITUVA,RETIRO,"HARAS ATF",S/N,
11039694000197,"PAULO CESAR SCARIOT",,2009-08-11,0,4120,"14  32326080",,,SP,BAURU,"SAO LUIZ","HARAS DUAS MENINAS",S/N,
11051050000114,"PRISCILA PECHO",,2009-08-14,0,4120,"11  38976100","15  32621398",,SP,"PORTO FELIZ","BOM RETIRO","HARAS SCARPATI",S/N,"ESTR MUN CAMPININHA       SN"
11060053000114,"DIRLEI GERALDO GADIOLI JUNIOR",,2009-08-18,0,4120,"12  36861683","12  36862653",,SP,TAUBATE,"VARZEA DO PARAIBA","RIBEIRAO NOVO",SN,
11061518000151,"JAQUELINE ARAUJO ROMANO",,2009-08-18,0,4120,"13  38471420",,cont.miracatu@ig.com.br,SP,MIRACATU,MATADOURO,"NOVA ESPERANCA",S/N,
11064272000171,"DEVIS PORTELA DE MELO FILHO","RANCHO SANT'ANA",2009-07-13,200000,2135,"82  99788633","82  99788633",dpmf@bol.com.br,AL,ATALAIA,"BRANCA DE ATALAIA","DA SERRARIA",S/N,
11085830000185,"PEDRO JOSE PINTO",,2009-08-25,0,4120,"12  97935639",,,SP,CRUZEIRO,ITAGACABA,"RANCHO SAO MIGUEL ARCANJO",372,
11088114000151,"GERSON LUIS GUILHEN",,2009-08-24,0,4120,"11  81475788",,,SP,MAIRINQUE,MOREIRAS,"MUNICIPAL DE MOREIRAS",S/N,
11090282000181,"DAVISON JOSE RABECCHI",,2009-08-26,0,4120,"12  37979475",,,SP,JACAREI,"BOM JARDIM","BAIRRO BOM JARDIM",S/N,"RANCHO SANTA CECILIA"
11090295000150,"RICARDO AUGUSTO ALONSO",,2009-08-21,0,4120,"11  40366551","11  40366551",dp@apiceassessoria.com.br,SP,PIRACAIA,ARPUI,"PADRE ALDO BOLINI",SN,"KM    82"
11092148000110,"LUIS FERNANDO SOAVE DE OLIVEIRA",,2009-08-18,0,4120,"19  34220322",,jlmarangoni@netpage.com.br,SP,PIRACICABA,ITAPERU,"MUNICIPAL PROF. WLADYR DUCATTI",355,"CXPST 644"
11099029000199,"ANTONIO WANDERLEY COIMBRA",,2009-08-31,0,4120,"19  34229238","19  34330202",,SP,PIRACICABA,"BAIRRO DA FLORESTA","SANTO ANTONIO",S/N,
11103057000132,"TROPA DO RECONCAVO AGROPECUARIA LTDA","TROPA DO RECONCAVO",2009-08-28,1000,2062,"71  33454360","71  32420600",alexandre@clampatrimonial.com.br,BA,"LAURO DE FREITAS",ITINGA,"GERINO SOUSA FILHO",161,
11121644000154,"CARLOS ALBERTO FLEURY BELLANDI",,2009-08-19,0,4120,"11  21188400",,guarany@guaranyind.com.br,SP,ITU,PIRAPITINGUI,"WALDOMIRO CORREA DE CAMARGO, KM 56,5",S/N,
11121648000132,"BENEDITO FRANCISCO VASAMI","STUD. EMBALAGEM",2009-09-02,20000,2135,"11  40227452",,alex.1967@terra.com.br,SP,SALTO,ITAIM-GASSU,"SETE QUEDAS",14400,
11140750000185,"JOAO BATISTA DONIZETE RODRIGUES",,2009-08-27,10000,2135,"15  32051365","15  32051964",ESCRICONTAB@IG.COM.BR,SP,TATUI,"ENXOVIA DO MEIO","BAIRRO ENXOVIA DO MEIO",SN,"CXPST 187"
11143980000106,"AGROPECUARIA RODA VIVA E PARTICIPACOES S/S LTDA",,2009-09-14,800000,2240,"43  30142002","43  96363666",CONTABILIDADE@SOLUTICONTABIL.COM.BR,PR,ORTIGUEIRA,"SERRA DOS LEOES","RODOVIA BR 376 KM 318",SN,
11162180000124,"CELIO DE MELO ALMADA FILHO",,2009-08-11,0,4120,"11  31590941",,cmaf@meloalmada.com.br,SP,ITAPETININGA,"CHAPADA GRANDE","ANTONIO ROMANO SCHINCARIOL","KM 148","CHAC N.SENH.FATIMA"
11176721000173,"MAURICIO GONCALVES DE OLIVEIRA",,2009-09-22,0,4120,"17  32424936",,escmartins@terra.com.br,SP,"SAO JOSE DO RIO PRETO","ZONA RURAL","SP 425 (ASSIS CHATEAUBRIANT)",S/N,"HARAS W M"
11176866000174,"APARECIDO AMORACI SOARES DE GODOY",,2009-09-26,0,4120,"14  36461470",,zemariasandoval@itelefonica.com.br,SP,"MINEIROS DO TIETE",TANQUINHO,"SANTA CATARINA",S/N,
11184528000184,"JOAO ANTONIO SALGADO FILHO",,2009-09-29,0,4120,"14  34741556",,,SP,LUPERCIO,RURAL,GAVEA,S/N,
11185046000149,"MANDALA EMPREENDIMENTOS AGROPECUARIOS LTDA.",,2009-09-30,10000,2062,"24  22231835",,,RJ,PETROPOLIS,MOSELA,"FAZENDA INGLESA",5458,
11187166000185,"JOSE ANTONIO VILLA REAL",,2009-09-30,0,4120,"19  38355802","11  55755664",villareal@uol.com.br,SP,INDAIATUBA,ITABORAI,"HARAS VILLA REAL",SN,
11194395000127,"HARAS RAPHAELA LTDA.","HARAS RAPHAELA",2009-08-07,165000,2062,"15  32628600",,direto@escritoriobandeirantes.com.br,SP,TIETE,"CRUZ DAS ALMAS","MUNICIPAL TIETE A PORTO FELIZ",S/N,
11195262000175,"FABIO AUGUSTO PARAJON BRANDAO",,2009-09-23,0,4120,"12  36426459",,jm.contabilidade@uol.com.br,SP,PINDAMONHANGABA,FLORESTA,"MUNICIPAL DO RIBEIRAO GRANDE",11600,
11195306000167,"MARILENE SALVATORE DE FREITAS E OUTROS",,2009-10-02,0,4120,"14  32341961",,,SP,BAURU,TIBIRICA,"HARAS SANTO ANTONIO",S/N,
11198615000190,"DANIEL DE MELLO GOBBO",,2009-10-05,0,4120,"17  78115743","17  32381314",sindruralsjrp@nesait.com.br,SP,"SAO JOSE DO RIO PRETO","ENGENHEIRO SCHIMIDT","FAZENDA HIPICA VILLA REAL",S/N,"KM    CORREGO DA LAGOA"
11200339000158,"BAHAMAS AGROPECUARIA EIRELI",,2009-10-02,100000,2305,"31  25556937",,HERCULESCONT@BOL.COM.BR,MG,FLORESTAL,"ZONA RURAL",PAULISTA,S/N,
11209221000190,"FABIO ANDREO DE ARO",,2009-07-28,0,4120,"17  36328402",,,SP,JALES,"ALTO MARIMBONDO",SUECIA,880,"CHACARA DARLEY"
11213023000109,"WILMA VECCHIO",,2009-10-07,0,4120,"11  36996667","11  37585039",oaal@uol.com.br,SP,"ARACOIABA DA SERRA",IPERO,"RAPOSO TAVARES","KM 120",
11213453000112,"CARLOS SILVA ROCHA",,2009-10-07,0,4120,"18  33751571","18  33751178",carlossrocha@yahoo.com.br,SP,ASSIS,"AGUA DA PINGA","HARAS THE BEEST RANCH",S/N,
11213488000151,"JUDITH DE MOURA BORGES FERREIRA",,2009-10-08,0,4120,"12  39740009","12  97420264",sindicatoruralparaibuna@yahoo.com.br,SP,PARAIBUNA,FARTURA,"TAMOIOS SAO J.CAMPOS A CARAGUATATUBA,ENT.DIREITA",KM.38,"SITIO CHAPARRAL"
11216093000102,"HARAS DJERID",,2009-10-13,0,4120,"11  33552720","11  33552721",ernee@terra.com.br,SP,"ARACOIABA DA SERRA","BOA VISTA","CINCO DA ESTRADA DA BOA VISTA, CX. 850",860,
11218006000156,"CELIO ROBERTO DA SILVA JUNIOR",,2009-10-13,0,4120,"16  31331306",,JOICEBERGAMASCO@HOTMAIL.COM,SP,"CRISTAIS PAULISTA","ZONA RURAL","SANTA MARIA DA BOA VISTA",S/N,"KM    09 ENTRADA A ESQUERD      ESTRADA QUE LIGA          CRISITAIS PAULISTA A      RIBEIRAO CORRENTE"
11224836000196,"ANTONIO CARLOS GOMES FILHO",,2009-10-02,0,4120,"18  37222560",,,SP,ANDRADINA,PLANALTO,"RANCHO TK",S/,
11234080000166,"CLAUDIO MARQUES",,2009-10-19,0,4120,"11  94031044","11  47122396",,SP,"SALTO DE PIRAPORA",ITINGA,TIGRE,25,
11234081000100,"JOAO LUIZ CHIAPARINI",,2009-10-19,0,4120,"17  36313770","17  36312226",,SP,"SANTA FE DO SUL","COR DA CABECEIRA COMPRIDA",CASTELAO,SN,
11234089000177,"RUI TADEU SANAZAR",,2009-10-19,0,4120,"11  36817466","11  47122396",,SP,"SAO ROQUE","SAO JOAO NOVO","SERVIDAO MAILASQUI",1100,"EST SERV MAILASQUI        1200"
11250386000106,"JOAO EVANGELISTA PINTO",,2009-10-22,0,4120,"12  31445257",,,SP,CRUZEIRO,"RUFINO DE ALMEIDA","POR DO SOL",S/N,
11261959000105,"PAULO LUIZ BIASINI",,2009-10-23,0,4120,"11  40165704","11  40163838",contabilidadeivonete@uol.com.br,SP,"CAMPO LIMPO PAULISTA",SOARES,"CORACAO A GALOPE",S/N,
11270963000121,"DANIEL SALVATORE DE FREITAS",,2009-10-29,0,4120,"14  97723427",,,SP,BAURU,TIBIRICA,"C. T. SANTO ANTONIO",S/N,
11275341000196,"TARCISIO CORREA DE MELO",,2009-10-30,0,4120,"16  36368496","16  36253167",contabil1maio@hotmail.com,SP,"CASSIA DOS COQUEIROS",SERRINHA,SERRINHA,S/N,
11303384000138,"VALDIR ANASTACIO PEREZ E OUTROS",,2009-11-05,0,4120,"11  45841510","11  45841510",,SP,JUNDIAI,COLONIA,"NAMI AZEM",4000,"CHACARA PEREZ I I"
11315988000102,"FLAMARION HAELE ARNAUT",,2009-11-13,0,4120,"11  47122617","11  47122396",,SP,MAIRINQUE,SININDU,"KM 05",S/N,
11320630000160,"CESAR FRANCA CURY",,2009-11-16,0,4120,"11  99941905","11  33130077",,SP,GUARAREMA,"FREGUESIA DA ESCADA","JOAO PACIFICO",1259,"HARAS CEVERAS"
11320954000106,"ARNALDO JOSE GANC",,2009-11-08,0,4120,"11  41311534","11  38875400",iged@uol.com.br,SP,"PIRAPORA DO BOM JESUS",IGAVETA,"VELHA DE ARACARIGUAMA",260,"HARAS VALE DO ARETE       PROX RIO IGAVETA"
11330584000180,"ISAAC ABRAMOVITC",,2009-11-18,0,4120,"11  47843004","11  94206730",,SP,"VARGEM GRANDE PAULISTA","VARGEM GRANDE PAULISTA","DO MATAO",105,"APT   64"
11334459000148,"CARLOS EDUARDO GUIDA GASPAR",,2009-11-07,0,4120,"19  38671344",,tradicao@tradicaonline.com.br,SP,JAGUARIUNA,"TANQUINHO VELHO","RANCHO OASIS I",S/N,"CXPST 236"
11339425000146,"CATIA SILENE BIASINI",,2009-11-23,0,4120,"11  40165704","11  40163838",contabilidadeivonete@uol.com.br,SP,"CAMPO LIMPO PAULISTA",SOARES,"CORACAO A GALOPE",S/N,"CXPST 206"
11344081000163,"CAROLINA MENDONCA DE CASTRO ALVES PEREIRA",,2009-11-06,0,4120,"11  46931835",,maurogma@terra.com.br,SP,"MOGI DAS CRUZES",SABAUNA,"MARIA DE ALMEIDA VASQUES NEO",2100,"RANCHO SAPUCAIA"
11372642000138,"COSME CESAR SANTOS DE ALMEIDA",,2009-10-29,0,4120,"11  47122617","11  97672478",,SP,COTIA,"PINUS PARK",MANDAGUACU,13701,"PINUS PARK                QUADRA A LOTE 11"
11373429000140,"VICTOR AMAURY ALMEIDA DE SOUZA",,2009-11-10,0,4120,"19  38671177","19  38671177",lulacontabil@uol.com.br,SP,JAGUARIUNA,"CARLOS GOMES",BONFIM,S/N,
11386792000109,"KLEBSON DOS SANTOS CAMPOS",,2009-12-09,0,4120,"11  92481700",,,SP,"PORTO FELIZ",GRAMADO,"HARAS MK VILA FORTE",S/N,"EST BAIRRO GRAMADO        CX 100"
11389241000190,"HELVECIO PEREIRA",,2009-12-10,0,4120,"17  33059033",,euda1@terra.com.br,SP,MENDONCA,"ZONA RURAL","SAO JOSE",S/N,"HARAS MONTE BELO"
11392369000103,"CLUBE SOCIAL EQUESTRE HARAS PE DE SERRA",,2009-12-08,0,3999,"74  36142492","74  36142492",BIBICONT@HOTMAIL.COM,PE,PETROLINA,"KM 18","PROJETO MARIA TEREZA",S/N,CASA
11393090000144,"MARIA NAIR LODI MAIA",,2009-11-24,0,4120,"17  32328249",,THOME.GIANNOTTI@TERRA.COM.BR,SP,"SAO JOSE DO RIO PRETO",RURAL,FELICIDADE,SN,
11405724000131,"ANDRE ALMEIDA RIBEIRO DE ANDRADE",,2009-12-16,0,4120,"16  37211441",,,SP,RESTINGA,RURAL,"NESTOR FERREIRA",SN,"FDA STA RITA M GRAND"
11416956000195,"GERSON LUIS GUILHEN",,2009-12-21,0,4120,"11  81475788","11  26314385",,SP,MAIRINQUE,MOREIRAS,"MUNICIPAL DE MOREIRAS",S/N,
11418074000169,"ROSANA MARIA ANGULO DOS SANTOS",,2009-12-21,0,4120,"11  45966486",,,SP,JUNDIAI,"BAIRRO DOS FERNANDES","ESTRADA CORRUPIRA",S/N,
11418765000162,"FARNEY RESENDE COSTA",,2009-11-27,0,4120,"17  32637499","17  91374609",,SP,MIRASSOLANDIA,"BARRA GRANDE","SAO SEBASTIAO",S/N,
11430666000104,"ALESSANDRO MANGINI",,2009-12-29,0,4120,"12  36471209",,,SP,LAGOINHA,CAMPINAS,FIGUEIRA,SN,
11441658000155,"SIDINEI CARLOS BATISTA DIAS",,2009-10-19,0,4120,"17  32323432","17  32323432","ja.lenavarro@terra,com.br",SP,"BADY BASSITT","ZONA RURAL","FAZENDA CAMPO",S/N,
11443403000121,"CABANHA ANAJU LTDA",FRIZONTUR,2009-12-17,50000,2062,"54  91597156",,gbonemberger@brturbo.com.br,RS,MARAU,"SAO JOSE DOS TONIAL","POSSE DO PAVAO",SN,
11448217000185,"DAVID JOSE PERINE",,2010-01-08,0,4120,"18  33213917","18  97211223",,SP,ASSIS,"AGUA DO BAIXADAO","CABANHA ARAUCARIA",S/N,
11466101000179,"HARAS WS",,2010-01-12,0,4120,"11  78719355","11  78793447",perola@wasserman.com.br,SP,MAIRIPORA,"TERRA PRETA",EXISTENTE,S/N,"SITIO DO CAPITAO"
11476373000150,"VINICIUS REZENDE",,2010-01-20,0,4120,"11  24400633",,,SP,JACAREI,"DAS PIRULEIRAS","KM 67,5 ANTIGA ESTRADA RIO-SAO PAULO","KM 67",
11478714000126,"GUY RODRIGUES PEIXOTO JUNIOR",,2010-01-20,0,4120,"19  38671344",,tradicao@tradicaonline.com.br,SP,JAGUARIUNA,"TANQUINHO VELHO","RANCHO COLORADO",S/N,"ROD SP 340 KM 127,5"
11483262000170,"WALDIR VALADES",,2010-01-20,0,4120,"11  46932146",,admin@escrsaojose.com.br,SP,GUARAREMA,"FREGUESIA DA ESCADA","ADMELETO GASPARINI",471,
11498366000159,"WILSON DE BIASI",,2010-01-09,0,4120,"11  73376871",,contabilvsl@terra.com.br,SP,ATIBAIA,ITAPETINGA,SANTANA,SN,
11499130000137,"BARULHO AGROPECUARIA EIRELI","HARAS DO BARULHO",2009-12-17,88800,2313,"21  99841103",,,RJ,"CACHOEIRAS DE MACACU",PAPUCAIA,"GLEBA RIBEIRA",S/N,"LOTE  96"
11511990000149,"WALTER NUNO TAVARES PONTES",,2010-02-03,0,4120,"15  32625452","11  97510497",,SP,"PORTO FELIZ","COLONIA RODRIGO SILVA","CEDRO DO VALE",SN,"ESTRADA COLONIA           RODRIGO SILVA S/N"
11515857000160,"VERA LUCIA EGITO DA SILVA SOUZA",,2010-01-25,0,4120,"11  47122396","11  47124102",,SP,IBIUNA,VOTORANTIM,MUNICIPAL,S/N,VOTORANTIM
11519234000166,"LUIZ FABIANO DA SILVA VELOSO",,2010-02-05,0,4120,"12  91383569",,,SP,"SAO JOSE DOS CAMPOS","URBANOVA I","SHISHIMA HIFUMI",2911,"HIPICA UNIVAP"
11551572000185,"LEVY DOS SANTOS MORAES",,2010-02-08,0,4120,"11  47122396","11  47122396",,SP,"SAO ROQUE","TAIPAS DE PEDRAS","MESTRE MARIO OLIVEIRA",S/N,"ALTA ESCOLA EQUESTRE      MEDALHA DE OURO"
11551913000112,"VANESSA GUERRINI BLAAUW",,2010-02-09,0,4120,"19  38672657",,CONTATO@MAASSESSORIACONTABIL.COM.BR,SP,JAGUARIUNA,"ZONA RURAL",VANESSA,SN,
11552011000109,"HELENA MACEDO DE MELO",,2010-02-09,0,4120,"19  38623810",,juridico@spacservicoscontabeis.com.br,SP,"MOGI MIRIM","DO BOA","MUNICIPAL DO BOA",S/N,
11553985000107,"JULIO CESAR SEBASTIAO",,2010-02-09,0,4120,"14  97955247",,,SP,DUARTINA,"MUNDO NOVO","PINTA ROXA",S/N,
11555841000181,"JULIANO QUINTANA",,2010-01-28,0,4120,"11  71106493","11  74321950",,SP,JOANOPOLIS,BONIFACIOS,"BAIRRO DOS BONIFACIOS",S/N,"RANCHO NOSSO CANTO"
11577570000165,"LAERTE FERREIRA AMORIM",,2010-02-19,0,4120,"12  88311366",,,SP,"MONTEIRO LOBATO",SERRINHA,SERRINHA,980,"SITIO   SAGRADO           CORACAO DE JESUS"
11602261000106,"PEDRO FRANCISCO DO AMARAL",,2010-02-24,0,4120,"15  32266104",,,SP,IPERO,JUTUBA,BACAITAVA,S/N,
11604809000149,"JOAO HERALDO SERRANO NETTO E OUTRO",,2010-02-25,0,4120,"16  39878286",,SERRAMAD@OUTLOOK.COM,SP,"SERRA AZUL","ESTRADA VICINAL SERRA AZUL A SERRANA",CERRADO,S/N,
11609687000183,"RANCHO AQUILA AGROPECUARIA LTDA",,2010-02-22,10000,2062,"27  33990222",,ESPRO@ESPROCONTABIL.COM.BR,ES,GUARAPARI,"COMUNIDADE URBANA DE BARRO BRANCO",ALFABETO,1,
11611384000286,"LUIS EDUARDO MEDEIROS GRISOLIA",,2014-09-29,0,4120,"14  34961773",,,SP,TUPA,SABIA,"HARAS ELDORADO",S/N,
11615758000150,"JOAO BATISTA EVANGELISTA E OUTRA - HARAS TERRA BRASILIS",,2010-03-01,0,4120,"11  44190999","11  46043838",COASFI@UOL.COM.BR,SP,MAIRIPORA,"SAO VICENTE","DONA MARIA NUNES",300,
11617970000157,"RAFAEL VILLELA ROSA",,2010-03-01,0,4120,"16  91213277",,villelarosa@hotmail.com,SP,RESTINGA,"ZONA RURAL","MUNICIPAL RESTINGA A SAO JOSE DA BELA VISTA",S/N,"KM 16                     BARRACAO DA ALEGRIA"
11637032000119,"NEIDE APARECIDA DA SILVA",,2010-03-04,0,4120,"11  40366980","11  40366980",cristinacintra@ig.com.br,SP,PIRACAIA,"BOA VISTA","BAIRRO BOA VISTA",S/N,
11663874000145,"PEDRO PAULO MATARAZZO E OUTRO",,2010-03-09,0,4120,"15  35421698","15  35424476",organizacaounida@superig.com.br,SP,"CAPAO BONITO",CACHOEIRINHA,CACHOEIRINHA,S/N,"ZONA RURAL"
11691168000107,"MARIO ACRAS",,2010-03-16,0,4120,"19  38085501","19  38072837",sind.amparo@uol.com.br,SP,AMPARO,PANTALEAO,"SANTA FILOMENA",S/N,"RODOVIA AMPARO /          ITAPIRA A 12 KM           ENTRADA A ESQUERDA        ACESSO AO SITIO"
11694291000181,"FABIO PEREIRA LIMA E MOLLO",,2010-03-17,0,4120,"19  36235830","19  97752735",erikamfonseca@hotmail.com,SP,"SAO JOAO DA BOA VISTA","ZONA RURAL",HARMONIA,S/N,TERREO
11714957000116,"ALEXANDRE CAVARETTE",,2010-03-17,0,4120,"16  33719158","16  33719158",RAQUEL_DAMARIS@HOTMAIL.COM,SP,"SAO CARLOS","SITIO DO MELO","WASHINGTON LUIZ","KM 224","LOTE  33 E 34"
11717051000155,"HOMERO VILELA VIEIRA",,2010-03-22,0,4120,"12  31321118",,,SP,GUARATINGUETA,"DO AREAO",SOCIEDADE,S/N,
11740332000129,"MARCO ANTONIO PICCOLO",,2010-03-26,0,4120,"11  45911291",,,SP,ITUPEVA,LAGOA,"SEIS DO LOT. RESIDENCIAL TOSI - AREA REM. GB 1-D",S/N,
11741405000105,"MARIA CELIA ROSA DOS SANTOS SILVA E OUTRO",,2010-03-26,0,4120,"14  33741141","14  33725454",fiscal.sindrural@tdkom.com.br,SP,"SANTA CRUZ DO RIO PARDO","DISTRITO CAPORANGA","AGUA DO BARREIRINHO",S/N,
11751565000127,"EDUARDO MUNIS OLIVEIRA FILHO","HARAS IMPERIO",2010-03-25,50000,2135,"73  99816959",,t-c-oliveira@hotmail.com,BA,ITAGI,"ZONA RURAL","BOM JARDIM",S/N,
11754687000177,"ANDRE BARBOSA MACHADO DE SOUSA",,2010-02-19,0,4120,"11  47122617","11  97612478",,SP,CARAPICUIBA,"CHACARA DAS PAINEIRAS",ESCADA,6,
11761203000117,"CILMARA SOLANGE SOARES",,2010-03-31,0,4120,"11  20280578",,,SP,ITU,"ITAIM MIIRIM","MUNICIPAL ITU",433,
11768177000159,"HK EMPREENDIMENTOS AGROPECUARIOS LTDA",,2009-12-29,50000,2062,"81  34286570",,mauriliorego@terra.com.br,PE,"SAO LOURENCO DA MATA","CHA DE TABUA","ATALAIA DO BELMONTE",SN,"QUADRAQD/LOTE 02 54             PLANTA 4228"
11771867000167,"AGNALDO ELON DISARZ",,2010-03-17,0,4120,"14  32234144",,escritorio.assem@terra.com.br,SP,BAURU,"BAIRRO RIO VERDE","CEZARIO JOSE DE CASTILHO","KM 350","SP-321                    CHACARAS SAO LUIZ         HARAS DONA CLAUDINA"
11774008000121,"WALTER LUIS SILVEIRA GARCIA",,2010-04-06,0,4120,"17  32119900","17  96014649",cilene@emontesinai.com.br,SP,"BADY BASSITT","ZONA RURAL","VICINAL LUIZ CARLOS BRANDOLEZI","KM 5","FAZENDA BORA"
11781383000107,"AGROPECUARIA EQUICENTER LTDA",,2010-04-01,20000,2062,"15  32051365","15  32051964",escricontab@ig.com.br,SP,TATUI,"DO BARRO PRETO","BAIRRO BARRO PRETO",85,
11781709000198,"ADILSON VAGNER BALLOTTI",,2010-04-07,0,4120,"17  36312364","17  97070745",escritoriobaldissera@terra.com.br,SP,"SANTA FE DO SUL","ZONA RURAL","ESTANCIA BALLOTTI",01,
11787529000113,"MARCELO REGHIN",,2010-04-08,0,4120,"11  46932146",,escrsaojose@guararema.com.br,SP,GUARAREMA,ITAPEMA,"SILVIO USIER",S/N,
11824917000127,"ILZOMAR MATIAS BARBOZA",,2010-04-12,0,4120,"15  32351269",,,SP,SOROCABA,EDEN,"DO PELEGRINO",S/N,"HARAS RANCHO FUNDO"
11836933000130,"CABANHA RECULUTA LTDA","CABANHA RECULUTA LTDA",2010-03-25,20000,2062,"54  33411367",,antonio@itake.net.br,RS,SANANDUVA,INTERIOR,"LINHA PROGRESSO",S/N,
11841406000113,"RENATA CONSTANTINO DE CARVALHO",,2010-04-16,0,4120,"18  32220189",,agrorural@stetnet.com.br,SP,"PRESIDENTE PRUDENTE","ZONA RURAL",ITATIAIA,S/N,
11848139000106,"MARLON JOSE BASTOS CLARO",,2010-04-22,0,4120,"17  30128943","17  91239090",JALLOSCONTABIL@TERRA.COM.BR,SP,MIRASSOLANDIA,"ZONA RURAL","VIVINAL BALSAMO A MIRASSOLANDIA",S/N,
11856474000156,"FORT RANCH PRODUTOR RURAL LTDA","FORT RANCH",2010-04-15,200000,2062,"11  33335433","11  33335477",GILMARAFONSO@GMAIL.COM,SP,SUZANO,"QUINTA DIVISAO","DO SERTAO",393,
11863723000130,"NELSON LATURRAGHE",,2010-04-27,0,4120,"19  39344040","19  39344040",asstecon@asstecon.com.br,SP,INDAIATUBA,"MOSTEIRO DE ITAICI","FEPASA FERROVIA PAULISTA S/A",10,"SITIO NOSSO SITIO"
11889834000116,"DANIEL EUGENI",,2010-04-13,0,4120,"16  33787161",,danieleugeni@hotmail.com.,SP,"SAO CARLOS","VALE DA SANTA FELICIDADE","ERNESTO PINCA POSTE 19/5",S/N,"CHACARA EUGENI"
11901024000138,"JULIERME CORREA MARCONDES ARRIVABENE",,2010-05-05,0,4120,"15  33799205","15  32791372",escritoriocentral@smanet.com.br,SP,"SAO MIGUEL ARCANJO",BREJAUVA,"DUAS IRMAS",SN,
11929758000125,"DANIELA REGINA BARTOLETTI",,2010-05-07,0,4120,"11  78382633","19  35661486",giuliano07@uol.com.br,SP,"SANTA CRUZ DA CONCEICAO","ZONA RURAL","SP 225 KM 61 FAZ NOSSA SENHORA APARECIDA",SN,
11932275000180,"ROBERT TRIFILETTI",,2010-05-10,0,4120,"15  32621398","15  32621398",,SP,"PORTO FELIZ",TANQUINHO,"HARAS BUONA FORTUNA",S/N,"EST PORTO FELIZ           CAPIVARI, S/N1            CH HARAS"
11932752000107,"JOAO BATISTA DE MACEDO",,2010-05-06,0,4120,"15  81344066",,,SP,PIEDADE,JURUPARA,"VOTORANTIM A PIEDADE",S/N,"SIT. AGUA CRISTALINA"
11935349000131,"HARAS CRIACAO DE EQUINOS QUARTO DE MILHA EIRELI","HARAS ENCANTO VERDE",2010-05-10,200000,2305,"81  34378596","81  34378596",,PE,IGARASSU,MONJOPE,"DO MONJOPE",22,"ZONA RURAL"
11940161000181,"MARCIO JOSE TRANNIN",,2010-05-11,0,4120,"15  35571167","15  35571145",,SP,ITAOCA,QUATIS,"ITAOCA APIAI KM 2",S/N,
11941345000166,"FERNANDO TADEU PEREZ",,2010-04-01,0,4120,"12  36533340",,,SP,CACAPAVA,SERRINHA,"DA SERRINHA",S/N,"HARAS ECLIPSE"
11945448000102,"JOSE ALBERTO PICCOLO",,2010-05-12,0,4120,"11  45912585",,fiscal@simoescabral.com.br,SP,ITUPEVA,LAGOA,"BAPTISTA MURARO",S/N,
11961243000102,"MARCOS LEONELO TURRI",,2010-05-17,0,4120,"12  31220103",,,SP,POTIM,"VISTA ALEGRE","CAMPO GRANDE",S/N,
11968353000104,"VERA HELENA MARCHINI",,2010-05-19,0,4120,"11  46934187","11  91662817",,SP,GUARAREMA,NOGUEIRA,"DR ARMINDO",1110,"HARAS ARANHA"
12014377000189,"ADRIANO VIEIRA PEREIRA E OUTROS",,2010-05-28,0,4120,"17  32231664",,euda1@terra.com.br,SP,MENDONCA,"ZONA RURAL","SAO JOSE",S/N,"HARAS MONTE BELO"
12024081000149,"LUZINALDO SOUZA PEREIRA",,2010-05-31,0,4120,"11  40235565","11  40130641",kasidesen@hotmail.com,SP,ITU,CANGUIRI,"NOSSA SENHORA DO CARMO",SN,"MANAGE OK"
12030555000165,"LYDIA CHARLOTTE FLOHR SVENDSEN",,2010-06-01,0,4120,"14  36423011","14  81219150",helo.mamede@gmail.com,SP,"BARRA BONITA","ZONA RURAL",BARREIRINHO,S/N,"ATRAS USINA DA BARRA"
12037606000180,"WAGNER PROFESSIORI",,2010-06-01,0,4120,"11  39333182","11  39333184",marco@flc.com.br,SP,"MOGI DAS CRUZES","BIRITIBA USSU","MUNICIPAL DE SAO LAZARO ADUTORA",900,"LOTE  B"
12047549000110,"HIC AGROPECUARIA LTDA","HIC AGROPECUARIA",2010-05-07,20000,2062,"11  45872047",,CONTATO@SOFTCONTABILIDADE.COM.BR,SP,QUADRA,GUARANA,"MUNICIPAL QUADRA",S/N,"FAZENDA HARAS MODELO"