CNPJ,"Razão Social","Nome Fantasia","Data da Abertura","Capital Social","Código da Natureza Juridica","Telefone 1","Telefone 2",Email,UF,Município,Bairro,Logradouro,Número,Complemento
10971781000115,"CRIACAO DE CAES DACHSBRASIL LTDA","CANIL DACHSBRASIL",2009-07-20,50000,2062,"49  36460311",,,SC,"CUNHA PORA","BELA VISTA","MIGUEL KREUZ",280,
10983511000124,"CANIL ROLIM & ROSSINHOLLI LTDA","CANIL ROLIM & ROSSINHOLLI",2009-07-21,20000,2062,"75  97152222",,JORGETUTTO@GMAIL.COM,BA,"FEIRA DE SANTANA",PAMPALONA,PRIMAVERA,3061,
10994536000123,"F. LEMOS DE OLIVEIRA","ANIMAIS SHOW DE RACA",2009-07-29,10000,2135,"21  34046632","21  93078839",FFLEMOSDEOLIVEIRA@GMAIL.COM,RJ,"RIO DE JANEIRO","CAMPO GRANDE","DO MARMORE",45A,TERREO;
11001220000156,"ANA FLAVIA BARBOSA DA SILVA","ANA FLAVIA BORDADOS",2009-07-30,1000,2135,"31  33519103","31  87874388",,MG,CONTAGEM,GLORIA,BELGICA,491,
11008368000112,"CARLOS ALEXANDRE BITTENCOURT DE MENEZES ESPACO DAS CALOPSITAS","ESPACO DAS CALOPSITAS",2009-08-02,1500,2135,"21  22938372","21  71229196",CONTATO@ESPACODASCALOPSITAS.COM.BR,RJ,"RIO DE JANEIRO","VARGEM PEQUENA","DA BOCA DO MATO",111,"CASA: 100;"
11014489000177,"FRANCISCO DE SOUZA FS AVES E SUINOS","FS AVES E SUINOS",2009-08-04,2000,2135,"22  25431127","21  26411280",NATANCONTABILIDADE@YAHOO.COM.BR,RJ,TERESOPOLIS,BONSUCESSO,TERESOPOLIS-FRIBURGO,"KM 28","LOTE: SITIO DOS PINHEIROS;"
11014737000180,"S. V. F. R. DE SOUZA CANIL SHANGRI LA","CANIL SHANGRI-LA",2009-08-04,3000,2135,"24  24532760","24  81320220",CAOSHARPEI@UOL.COM.BR,RJ,VALENCA,PARAISO,"DELZA RODRIGUES DE SOUZA",8107,
11056222000142,"J. C. SILVA AVICULTURA JOSUELE","AVICULTURA JOSUELE EXOTICOS",2009-08-17,500,2135,"21  31196338","21  88171327",JOSUELE21@HOTMAIL.COM,RJ,"SAO GONCALO","JOQUEI CLUBE","EUCLIDES LOPES DA SILVA",84,CASA;
11072442000160,"JEAN DE MORAIS GONCALVES","ESTETICA & CIA",2009-08-21,500,2135,"19  78216734",,GONCALVES.MORAIS@BOL.COM.BR,SP,HORTOLANDIA,"JARDIM SANTA IZABEL","ANTONIO FERNANDES LEITE",195,FUNDOS
11115288000166,"JANE DANIELE N. LIMA THE DOGSCATS","BICHANOS E CIA",2009-09-04,20000,2135,"38  32233603","38  91258283",JANEZOOTECNISTA@HOTMAIL.COM,MG,"MONTES CLAROS","BARCELONA PARK","FRANCISCO ANOLINO DE SOUSA",453,CASA;
11125766000119,"EUDER QUINTINO DE OLIVEIRA",,2009-09-09,0,4120,"17  32814101",,esc.saofrancisco@ig.com.br,SP,OLIMPIA,"CORREGO DO BAGRE","DOS ANJOS",S/N,
11130980000163,"ALINE DE C. E. MILANO","CANIL SCARDINE DI MILANO",2009-09-11,3600,2135,"11  23048132","11  83807404",ALINEMILANO2007@HOTMAIL.COM,SP,GUARULHOS,"VILA BREMEN","FATIMA DO SUL",53,
11144939000146,"M. RABADAN","CANIL RABADAN",2009-09-16,5000,2135,"11  36215768","11  36219749",CONTATO@SEUCAOEVOCE.COM.BR,SP,"SAO ROQUE","MORADORES DO DISTRITO SAO JOAO NOVO.","RUA FAUSTINA MARIA DAS DORES, 30 - DISTRITO DE SAO",S/N,
11184425000114,"MARCELI CRISTIA GAGIOLA","BEACH DOG",2009-09-29,10000,2135,"47  33692359","47  33691646",MARCELIGAGIOLA@BRTURBO.COM.BR,SC,BOMBINHAS,"JOSE AMANDIO",ORCA,78,
11196138000124,"CRIATORIO DINDA AVES LTDA.","DINDA AVES",2009-10-02,10000,2062,"31  38711293","31  38712619",CONTABILIDADEFARACI@GMAIL.COM,MG,"RIO CASCA",JURUMIRIM,"PASSE DO RIO DOCE",S/N,
11208721000108,"M. JOSE DA SILVA",,2009-10-08,3000,2135,"27  30314370","27  33398213",ROSALYCONTABIL@HOTMAIL.COM,ES,"VILA VELHA",COCAL,UM,9,
11224485000113,"CARLOS ALEXANDRE BITTENCOURT DE MENEZES",DICAR,2009-10-15,4000,2135,"21  26360305",,ALEXANDRE@CANILDICAR.COM.BR,RJ,MARICA,CAXITO,"DO RIO FUNDO",S/N,"LOTE 30, 3 REIS 2"
11272015000125,"LUIS FERNANDO S. FREITAS","CANIL LOBOS DO NF",2009-10-30,10000,2135,"37  33331482",,CONTABILIDADEWT@HOTMAIL.COM,MG,"CARMOPOLIS DE MINAS","AREA RURAL",BANANAL,S/N,
11315178000148,"DAVID CHRISTYAN AKIRA OTSUKA",,2009-11-16,3000,2135,"18  97435462",,DAVID.OTSUKA@YAHOO.COM.BR,SP,MARTINOPOLIS,MATAO,"SANTO ANTONIO",SN,
11320944000162,"IRINEU PRADO",,2009-11-16,0,4120,"14  38820557",,,SP,BOFETE,"TRES PEDRAS","NASCENTE RIO DO PEIXE",SN,
11328209000103,"CLAUDEMAR FERNANDES",,2009-11-18,0,4120,"16  37225405",,luizdefreitas@netsite.com.br,SP,FRANCA,"ZONA RURAL","BOM JESUS DA LAPA",S/N,"CHACARA BOM JESUS DA      LAPA"
11380655000159,"CRIACOES SERVIR LTDA","CRIACOES SERVIR LTDA",2009-12-08,2500,2062,"32  88540602","32  32611767",FABIOLAMARINM@HOTMAIL.COM,MG,"SAO JOAO NEPOMUCENO",CAXANGA,"PREFEITO NAGIB CAMILO AYUPE",384,FUNDOS;
11380752000141,"JOSE ROBERTO PRADO",,2009-12-07,0,4120,"14  38154782",,,SP,BOFETE,"TRES PEDRAS","CINCO J",SN,
11382463000181,"ELTON AUGUSTO LEVIEN","MUNDIAL SERVICOS E MANEJO DE ANIMAIS",2009-12-09,3000,2135,"53  91002829",,BETA_LEVIEN@HOTMAIL.COM,RS,"SAO LOURENCO DO SUL",CENTRO,"BENTO GONCALVES",372,"APT 001"
11396345000122,"JANE DANIELE N. LIMA THE DOGS CATS","BICHANOS E CIA",2009-12-14,25000,2135,"38  99403216","38  91258283",JANEZOOTECNISTA@HOTMAIL.COM,MG,"MONTES CLAROS","BARCELONA PARK","FRANCISCO ANOLINO DE SOUSA",453,
11410678000169,"LUIS HENRIQUE DE FREITAS",,2009-12-17,0,4120,"16  37225405",,luizdefreitas@netsite.com.br,SP,FRANCA,"ZONA RURAL","TANCREDO NEVES",S/N,"SITIO CORREGO             DA ONCA"
11423967000100,"EDUARDO SADI BRESOLIN","CANIL VON BRESORSKI",2009-12-24,2000,2135,"51  99765580","51  81828772",CANIL@BRESORSKI.COM,RS,"PORTO ALEGRE",CRISTAL,"DOUTOR CAMPOS VELHO",1120,"CASA: 13;"
11428608000138,"ALEX RENATO NOCHIERI PIFFER FERREIRA",,2009-11-24,5000,2135,"11  39365614",,MBUGHOLI@YAHOO.COM.BR,SP,IBIUNA,"VILA POMPEIA",PIPA,1316,
11435350000105,"RICARDO SHINJI YAMAZAKI","CANIL GRAND VILLAGE DOG",2010-01-04,2000,2135,"18  32222064",,RICARDO@CANILDOG.COM.BR,SP,"PRESIDENTE PRUDENTE","COLINA DO SOL","JOAO CARAVINA",195,
11437474000111,"APOLONIA C. COSTA","CANIL SAO LAZARO",2010-01-05,500,2135,"21  24125953","21  81671164",MARCELLEDACOSTA@YAHOO.COM.BR,RJ,"RIO DE JANEIRO","CAMPO GRANDE",BALUARTE,372,
11438517000183,"RENATA GRECCO REZENDE PASCHOAL",,2010-01-05,1000,2135,"13  34562539",,charmycao@hotmail.com,SP,PERUIBE,"Maria HELENA NOVAES",moacir,40,
11453494000186,"J. M. NUNES MACHADO NETO","ZS KENNEL ANIMAIS DE ESTIMACAO",2010-01-12,1000,2135,"11  24792995","11  24434533",AEGSERVICE@HOTMAIL.COM,SP,GUARULHOS,"JARDIM CUMBICA","SANTA EFIGENIA DE MINAS",117,
11469819000119,"RONALD JACQUES SEKKEL",,2010-01-18,0,4120,"11  40175041","11  32056000",ronald@sekkel.com,SP,JARINU,"CAMPO LARGO","JOAO FERREIRA DA SILVA",S/N,"KM    3,7"
11470574000140,"Y. MULLER COMERCIO DE PASSAROS","CRIADOURO CANTO DA TERRA",2010-01-19,5000,2135,"51  37411811","51  37411727",PAULOMORSCH@VIAVALE.COM.BR,RS,"VENANCIO AIRES",CENTRO,"CLAUDIO RECKZIEGEL",795,
11475358000197,"ADRIANO DE ABREU FERREIRA","CANIL ANGEL LAND",2010-01-20,10000,2135,"19  34784227",,CANTINHODOMASCOTE@HOTMAIL.COM,SP,AMERICANA,"VALE DAS PAINEIRAS","LUCIA MENEGHEL SACILOTTO",125,
11481914000138,"A. L. ARANTES ALL PETS","ALL PET'S",2010-01-22,2000,2135,"34  32232763","34  91933699",ALBERTOLUI1@HOTMAIL.COM,MG,UBERLANDIA,"PARQUE SAO JORGE I","CELIO PONTES",577,
11492945000194,"DANIEL GHENSEV PEREIRA SERVICOS GRAFICOS","LION OF JUDAH",2010-01-26,1000,2135,"11  21933231",,DANIELVIDANOVA@GMAIL.COM,SP,"SAO PAULO","PENHA DE FRANCA","GABRIELA MISTRAL",352,"APT 48;BLOCO 01"
11495721000136,"FRANCISCO DE SOUZA CRIACAO DE ANIMAIS","FS AVES E SUINOS",2010-01-27,2000,2135,"22  25431127",,NATANCONTABILIDADE@YAHOO.COM.BR,RJ,TERESOPOLIS,BONSUCESSO,TERESOPOLIS-FRIBURGO,"KM 28",
11497496000177,"GUILHERME VOGAS PEIXOTO","CLINICA VETERINARIA SAO FRANCISCO",2010-01-28,3000,2135,"22  25561140","22  81544347",GVPVET@YAHOO.COM.BR,RJ,ITAOCARA,CENTRO,"ALEXANDRE BRASIL",38,CASA;
11498230000149,"J. DE A. DA SILVA","BOOKMARK LAN HOUSE E ASSISTENCIA TECNICA",2010-01-28,15000,2135,"42  88277176",,FLORENZANOMONTANHA@HOTMAIL.COM,PR,TIBAGI,CENTRO,"LEOPOLDO MERCER",70,SALA;
11512983000161,"GOLDEN AVILA KENNEL LTDA.","KENNEL AVILA",2010-01-12,10000,2062,"16  33751551","16  33758956",orgavila@terra.com.br,SP,"SAO CARLOS","ZONA RURAL","SP 318, SAO CARLOS-RIBEIRAO PRETO, KM 242+350",S/N,"LOTE VALPARAISO DOIS      RUA SEIS                  LOTE 102"
11523324000120,"KELLEM CRISTIANE MERCHEL 16915260889",,2010-02-09,1,2135,"11  46511198",,canilkelmer@globo.com,SP,GUARULHOS,"JARDIM SANTA CLARA",TEREZINHA,126,
11524842000169,"MARIA RONI ELY 58057200006",,2010-02-09,1,2135,"51  33720421",,roni.ely@hotmail.com,RS,ESTRELA,"BOA UNIAO","OSCAR ELY",300,
11531590000103,"MANOEL EMERSON FREITAS WANZELER 97393037220",,2010-02-09,1,2135,"91  91617391",,manolofw@homail.com,PA,"OEIRAS DO PARA",estrada,"do bacuraua",001,"CASA past"
11531735000168,"SANDRA VALERIA FARANI RODRIGUES DE SOUZA 99682443768",,2010-02-09,100,2135,"24  24532760",,maxwell-araujo@uol.com.br,RJ,VALENCA,PARAISO,"Delza Rodrigues de Souza",8107,
11533110000135,"RODRIGO DA CUNHA ORNELLAS 12824358769","KIFFER BULLY KENNEL",2010-02-10,1500,2135,"21  31024026",,,RJ,"NOVA IGUACU",KENNEDY,"MONTE LIBANO",137,
11535279000124,"MAGALI APARECIDA DE CAMPOS DA SILVA 28501746886","CANARIL NATHALIA",2010-02-10,10000,2135,"19  35710944",,CANARILNATHALIA@HOTMAIL.COM,SP,LEME,"JARDIM SAO JOSE","DOUTOR HERMINIO OMETTO",2192,
11537459000145,"DALILA MAZON ALBERTI 02411272979",,2010-02-10,1,2135,"41  41022205",,roalberti@yahoo.com.br,PR,MANDIRITUBA,"Colonia Lima","Estrada Colonia Lima, s/nº",0,CXPST
11542055000140,"ANA LUCIA COUTINHO SILVA 82030278149",,2010-02-10,1,2135,"65  99190816",,ibmr-mt@hotmail.com,MT,"LUCAS DO RIO VERDE","jardin primavera",jatoba,79e,
11542369000142,"ANDREA CAROLINA SORANO 03748834918",,2010-02-10,1,2135,"41  35695825",,dig.obla@hotmail.com,PR,CURITIBA,LINDOIA,"LEON TOLSTOI",764,
11550135000147,"EDNALDO JOSE DA SILVA 01983345407",CRUPOCOAPSA,2010-02-11,30000,2135,"19  36993168",,ednaldogrupocoapsa@gmail.com,SP,CAMPINAS,"VILA CASTELO BRANCO",MONTESE,483,
11558522000120,"JOAO LINS FILHO 58968792704","CRIATORIO LINS",2010-02-14,1,2135,"21  98435572",,linsfilho43@gmail.com,RJ,NILOPOLIS,"NOSSA SENHORA DE FATIMA","INACIO SERRA",126,"CASA 9"
11559643000196,"OMAR FERNANDES MOREIRA 33131915846","CANIL DACHSHUND CLUBE",2010-02-15,1,2135,"12  38842006",,nina_vet@hotmail.com,SP,CARAGUATATUBA,MASSAGUACU,"TETSUO WATANABE ( LOTEAMENTO JARDIM DO SOL )",715,
11564137000195,"ALLAN BORSATO SILVEIRA 08298132769","SITIO MADRUGA",2010-02-18,1,2135,"21  97034116",,allanborsato@gmail.com.br,RJ,"NOVA IGUACU",PARAISO,TEREZA,42,GALPAO
11575786000191,"RAUL BAARS DE ARAUJO 64117464787",,2010-02-19,1,2135,"21  26480338",,,RJ,MARICA,BANANAL,"DA FAZENDA DO BANANAL",200,
11581119000111,"PAULO ROBERTO TRINDADE PORTO JUNIOR 09882518761",BONDBYCO,2010-02-22,1,2135,"21  24405869",,bondbyco@gmail.com,RJ,"RIO DE JANEIRO",TAQUARA,"MARIO TAVEIRA",66,"COND TerraNossa"
11581125000179,"SIDNEI RICARDO MILANO 05100317817",,2010-02-22,1,2135,"11  23048132",,SRMILANO@HOTMAIL.COM,SP,GUARULHOS,"VILA BREMEN","FATIMA DO SUL",53,
11604822000106,"JEAN PAULO CORREA ROCHA 90883543087",,2010-02-25,1,2135,"47  33689480",,canildomtaruke@hotmail.com,SC,ITAPEMA,MORRETES,436,1737,
11611166000160,"CLAUDIA FREITAS DE OLIVEIRA 87502739734",,2010-02-26,1,2135,"21  38333072",,claudia.frelisa@hotmail.com,RJ,"RIO DE JANEIRO","PRACA SECA","MAJOR RIBEIRO PINHEIRO",56,
11612384000110,"FELIPE RAMOS FIRMEZA 07421732756",,2010-02-28,1,2135,"21  24478678",,frfirmeza@hotmail.com,RJ,"RIO DE JANEIRO",JACAREPAGUA,VELHA,98,
11618636000118,"LIUDMILA SEBEZENKOVAS SILVA 17710542808",,2010-03-01,1,2135,"11  92666810",,liudmila@globo.com,SP,COTIA,"PARQUE RIZZO","TRINCA FERRO",709,
11644265000149,"ANA MARIA VILLAS BOAS CORREA DE BARROS 70720339715",,2010-03-05,1,2135,"21  22692338",,anamaria.villasboas@hotmail.com,RJ,"RIO DE JANEIRO",PIEDADE,SOLIMOES,88,
11646670000104,"LUIZ ALVES DOS SANTOS 17980720504",,2010-03-08,1,2135,"75  32655001",,,BA,SANTALUZ,CENTRO,"ROSENDO LOPES",1074,CASA
11650384000104,"JOSEFA PEREIRA DOS SANTOS 84168110400",,2010-03-08,1,2135,"82  99571106",,,AL,MACEIO,"SAO JORGE","PARQUE MIRAMAR",103,
11666555000193,"HELENA ALVES DE PAIVA MOURA 99926121691",,2010-03-11,1,2135,"34  91253506",,nelcidesm@gmail.com,GO,"CACHOEIRA DOURADA","ZONA RURAL","FAZENDA CORREGO DO QUEIXADA",SN,
11672687000128,"FRANCISCO LUCIO DE SOUZA 38735172134",,2010-03-12,1,2135,"62  33252246",,,GO,RUBIATABA,"SETOR BELA VISTA",MANDAGUARI,714,"QUADRA 24;LOTE 64"
11673659000125,"RODRIGO DANTAS DE LIMA 08236396495",,2010-03-12,1,2135,"84  32783584",,,RN,"SAO GONCALO DO AMARANTE",JACOBINA,"RUA SANTO ANTONIO",36,
11676351000133,"ITANA GUIMARAES MEIRELES 49927426534",,2010-03-12,1,2135,"75  99574976",,iguima@hotmail.com,BA,TAPEROA,MURITIBA,"DA MURITIBA",SN,CASA
11677781000170,"MAXMILIANO ROCHA DE OLIVEIRA 10278703410",,2010-03-13,1,2135,"84  91715152",,josafaprojetos@bol.com.br,RN,CEARA-MIRIM,"nova conquista","Rua Rafael Fernandessobral",1216,
11715657000151,"ANTONIO SOARES DE SOUSA 15793397353",,2010-03-22,1,2135,"99  81449115",,,MA,CAXIAS,ITAPECURUZINHO,VENEZA,92,
11722718000108,"ALYSSON FERREIRA",,2010-03-16,5000,2135,"54  32145204",,CRPEZZI@TERRA.COM.BR,RS,"CAXIAS DO SUL","DESVIO RIZZO","ALICE ANDREAZZA PECCIN",962,
11742606000119,"LUCAS MACHADO FIGUEIRA 34405843805",,2010-03-28,1,2135,"21  71732278",,lucasmachadofigueira@hotmail.com,RJ,"CARDOSO MOREIRA","Zona Rural","Doutor Matos, Sitio Pioneiro",sn,"KM 4"
11770661000112,"MARA LUCIA BRANDAO FIGUEIREDO 18845630587",,2010-04-05,1,2135,"71  32919148",,mbrandaofigueiredo@yahoo.com.br,BA,"LAURO DE FREITAS","AREIA BRANCA","CHACARAS CIAMAR",428,
11788880000129,"MARCIA MARIANA DE SOUZA NAGAI 34740750805",,2010-04-08,1,2135,"43  33256139",,,PR,LONDRINA,"JACOMO VIOLIN",CARA-CARA,646,
11795094000159,"CARLA MARLENE SALDIAS BUQUETE DE MATTOS 45671150078",,2010-04-09,1,2135,"51  34981921",,melbaskennel@terra.com.br,RS,VIAMAO,"aguas claras","Lagoa branca",3246,"CASA 2"
11796824000136,"ANDREA MENDONCA SATTLER 73608700625","CANIL SEU LABRADOR",2010-04-09,1,2135,"31  91625020",,marco_goulartg@hotmail.com,MG,"BELO HORIZONTE",PINDORAMA,"JOAO GOMIDE LEITE",429,
11803886000128,"ALESSANDRA DE CASTRO MARCOS DA SILVA 16837360876",,2010-04-12,1,2135,"11  40282169",,alessandracmarcos@hotmail.com,SP,SALTO,"BOA VISTA","MUNICIPAL (SLT-426)",2400,
11805329000146,"MOYSES DESLANDES MAGNO LIMA 60081694768",,2010-04-12,1,2135,"24  22310093",,,RJ,PETROPOLIS,"ALTO DA SERRA","ROMEU SUTTER",4,LOTE
11805767000104,"PEDRO MORETTI MAGNO LIMA 14293890793",,2010-04-13,1,2135,"24  22310093",,,RJ,PETROPOLIS,"ALTO DA SERRA","ROMEU SUTTER",4,LOTE
11808765000179,"LUCIANE MIRANDA DE ALMEIDA 63046407068","CANIL DORA HASSAN",2010-04-13,1,2135,"51  30771416",,lu.almeidamiranda@outlook.com,RS,CANOAS,HARMONIA,"AMADEU AMARAL",50,
11810720000139,"ALEXSANDRO LIMA DA SILVA 02523301458","CANIL ENCANTUS D LIMA",2010-04-13,9000,2135,"83  88775834",,sandrolimajc@hotmail.com,PB,"JOAO PESSOA","JARDIM CIDADE UNIVERSITARIA","NIEDJA PENHA ARRUDA",06,
11822298000131,"ALBERTO LUIZ ARANTES 54253004687",,2010-04-15,1,2135,"34  32232763",,albertolui1@hotmail.com,MG,UBERLANDIA,"PARQUE SAO JORGE I","CELIO PONTES",577,CASA
11825230000106,"ARTHUR LIMA DA SILVA 04557246362",,2010-04-16,1,2135,"88  88028394",,,CE,"MORADA NOVA","DISTRITO DE JUAZEIRO",CUMBI,"S N",
11835000000128,"MARCIO JOSE COLARES DA SILVA 65412656234",,2010-04-19,1,2135,"92  92384555",,marciusfotofilmagen@hotmail.com,AM,MANAUS,"COLONIA TERRA NOVA","SAO DOMINGOS",08,
11836646000120,"ROSEMARY MOURA SILVA 95927620744",,2010-04-20,1,2135,"21  32866336",,,RJ,NITEROI,PIRATININGA,"JORNALISTA SIDNEY CORREA",329,CASA
11859307000169,"GERALDO PINTO VIEGAS 09200940668",,2010-04-26,1,2135,"31  34118155",,ACILMATRIZ@YAHOO.COM.BR,MG,"BARAO DE COCAIS",COCAIS,"TRES CACHOEIRAS",1444,
11860443000179,"NAJLA HADDAD 67470904891",,2010-04-26,1,2135,"11  22550727",,suemaljans@ig.com.br,SP,"SAO PAULO","VILA GUACA","HELENA DO SACRAMENTO",210,
11874936000168,"KLEBER ANTONIO DA SILVA FERREIRA 27002136291",,2010-04-29,1,2135,"91  32673370",,ariadne2008rebeca@gmail.com,PA,BELEM,"SAO JOAO DO OUTEIRO (OUTEIRO)","MANOEL BARATA",25,"CASA ;CASA"
11876319000100,"RAIMUNDO LEITE DA SILVA 00247574201",,2010-04-29,1,2135,"94  91812617",,,PA,"ELDORADO DOS CARAJAS",CENTRO,"MONTE ALEGRE",136,
11882205000164,"ADRIANA PEREIRA MOURA 01558150161",,2010-04-30,1,2135,"66  63422598",,CONTATO@RONDONASSESSORIA.COM.BR,MT,RONDONOPOLIS,"JARDIM DAS FLORES",BANDEIRANTES,"MT 130","KM 135"
11883248000164,"PEDRO FERNANDES NUNES 76491102068",,2010-05-02,1,2135,"55  96560696",,,RS,ITAQUI,CENTRO,"DAVID CANABARRO",2225,ANEXO
11888502000117,"RODRIGO CALHEIROS DE OLIVEIRA 00792879724",,2010-05-03,1,2135,"27  99827239",,rodrigocalheiros.o@gmail.com,ES,"DOMINGOS MARTINS","SANTA ISABEL",02,"S NUM",
11888874000143,"ERVINO CIESLINSKI",,2010-04-29,0,4120,"11  46861408","11  46861729",,SP,"SAO LOURENCO DA SERRA","PAIOL DO MEIO","RIO DOS PATOS",04,
11894267000196,"DEBORA ADRIANO DE MAGALHAES 28749963864",,2010-05-04,1,2135,"11  34392681",,,SP,"SANTO ANDRE","VILA CLARICE","CAPAO BONITO",119,
11895917000118,"MAURO HENRIQUE ANTONINI MELLO 00101634099",,2010-05-05,1,2135,"54  33231224",,SONELI@NET11.COM.BR,RS,"NOVA ALVORADA",CENTRO,"FREI MANOEL",4041,
11901803000133,"CLAUDIO HENRIQUE FELIX 12785142799",,2010-05-06,2000,2135,"31  97058110",,CONTABILIDADEMOREIRA@YAHOO.COM.BR,MG,PARAOPEBA,"ZONA RURAL","RECANTO DA SERRA - GLEBA 20",S/N,
11912408000156,"NATASHA FERNANDA CAETANO 34361666857",,2010-05-08,1,2135,"11  28078984",,murusan@hotmail.com,SP,"SAO PAULO","VILA BRASILINA","DESEMBARGADOR JULIO GUIMARAES",64,CASA
11925166000135,"SONIA MARIA DE SOUZA MENDES 49565443753",,2010-05-11,1,2135,"61  33031475",,soniamendes@harasjotinha.com.br,DF,BRASILIA,"ASSOCIACAO DOS PEQ. PROD. RURAIS DE SOBRADINHO DOS","RODOVIA DF-250 KM 5 000001 000108",32,CXPST
11936297000118,"CAMILLA SOUZA KOJIMA 22613750855",,2010-05-13,1,2135,"18  36221251",,SILVACOTRIM@BOL.COM.BR,SP,ARACATUBA,TV,"PROFESSORA JUDITH MARCHARETH",42,
11946507000159,"ERICK NOVAES DOS SANTOS 02905634537",,2010-05-15,1,2135,"77  88348507",,,BA,ANAGE,"ZONA RURAL","OLHOS D'AGUA BARBOSA",19,CASA
11946788000140,"LUIZ BALDOINO SANTOS FILHO 02624967559",,2010-05-15,1,2135,"71  33762101",,ricco.benco@hotmail.com,BA,SALVADOR,"MUSSURUNGA I","38 (GLEBA G)",007,"ANDAR ;ANDAR ;ANDAR ;ANDAR ;ANDAR"
11947324000158,"TIAGO LUDUGERIO GARCIA 09383315741",,2010-05-16,1,2135,"22  88229269",,,RJ,ITAPERUNA,"CIDADE NOVA","PEDRO BATISTA NETO",34,CASA
11954410000198,"PAMELLA DUARTE MAGALHAES 15081557714",,2010-05-17,1,2135,"21  75537757",,PA.MIINHA@HOTMAIL.COM,RJ,MAGE,"IPIRANGA (GUIA DE PACOBAIBA)","ALBERTO AUGUSTO",297,CASA
11959902000176,"JACQUELINE WERNECK BETTAMIO 88461181700",,2010-05-18,1,2135,"21  22604813",,jw.bettamio@uol.com.br,RJ,"RIO DE JANEIRO",BONSUCESSO,"CARDOSO DE MORAIS",115,"APT 606"
11960942000138,"LUIZ CARLOS RIBEIRO AZEVEDO 26448021809",,2010-05-18,1,2135,"61  33133595",,aer-xingu.isaura.azevedo@funai.org.br,GO,LUZIANIA,"JARDIM EUROPA",10,13,
12008175000124,"CARLOS ALBERTO WESTIN FERREIRA 16573697812",,2010-05-27,1,2135,"11  47157689",,cawestin@gmail.com,SP,ALUMINIO,Brejo,Brejo,1700,
12009621000115,"JOSE EIMAR DE LIMA",,2010-05-28,30000,2135,"88  99484163",,,CE,"MORADA NOVA","DISTRITO DEPEDRAS","LAGOA DA SERRA",SN,
12010958000142,"MARINA RODRIGUES ROSSINI 29580406820",,2010-05-28,1,2135,"14  32389623",,marikekabr@hotmail.com,SP,BAURU,"VILA PACIFICO","JOSE DE ALENCAR",237,
12017101000154,"DELAINE MENDES TORRES BARBOSA 09884813833",,2010-05-30,1,2135,"16  91596235",,delmiralvesvitor@hotmail.com,SP,ITUVERAVA,"Jardim America (EstaCao)","Jose Abdalla Hanna",1055,"CASA ;CASA ;CASA ;CASA ;CASA"
12023517000185,"SIMONE ANDRADE REZENDE 04815421676","CRIADOURO BRASILIA",2010-05-31,10000,2135,"61  34272252",,,DF,BRASILIA,SUDOESTE,"INDUSTRIAS GRAFICAS QUADRA 06 LOTE",2190,
12027426000118,"ZILDA DE JESUS OLIVEIRA FERRARI",,2010-06-01,0,4120,"14  30182154",,jrr_ruiz@hotmail.com,SP,BAURU,"ZONA RURAL","BAURU/ IACANGA",SN,
12029041000190,"RENATA DA SILVA PRIETO 02145109722",BAITAI,2010-06-01,1,2135,"21  33959690",,renapri@gmail.com,RJ,"RIO DE JANEIRO","PEDRA DE GUARATIBA","PEDRA BELA",sn,"LOTE 11;QUADRA 29"
12031286000151,"LUCIANA DO CARMO DE OLIVEIRA","CANIL LION OF SUDAH",2010-04-15,5000,2135,"11  41311254","11  42860077",bilcom@pop.com.br,SP,"PIRAPORA DO BOM JESUS",CENTRO,"SIQUEIRA CAMPOS",20,
12034764000187,"PAULO LUIZ MARTINS PEREIRA 76473678700",,2010-06-02,1,2135,"27  99360810",,,ES,LINHARES,"NOVO HORIZONTE",ECOPORANGA,169,
12043301000181,"CHRISTIAN CAMILO CEZAR REICHERT 94122385768",,2010-06-06,1,2135,"21  91775326",,reichert.br@gmail.com,RJ,TERESOPOLIS,ALBUQUERQUE,"DA PRATA DOS AREDES",29,
12043822000139,"SONIA SOUZA KRETZER 44727887991",,2010-06-07,1,2135,"48  32481314",,,SC,FLORIANOPOLIS,"JARDIM ATLANTICO","NOSSA SENHORA DO ROSARIO",716,
12049125000195,"CLAUDIO STRITZEL",,2010-05-13,5000,2135,"11  40919977",,societario@cassola.com.br,SP,DIADEMA,CENTRO,"PRESTES MAIA",1339,
12067629000138,"LEONICE SOARES LIMA 96923032334",,2010-06-10,1,2135,"99  35326135",,naotenho@nao.cidade,MA,GRAJAU,"cidade alta","frei alberto bereta",144,
12068804000101,"REGINALDO DE OLIVEIRA 99369354700",,2010-06-11,100,2135,"21  76278605",,,RJ,"CACHOEIRAS DE MACACU","TERCEIRO DISTRITO","RURL DO MATUMBO",SN,CASA
12080340000159,"DEOCAR EUDES CARMELLO 08264296882",,2010-06-14,1,2135,"16  39655036",,thaci_andrade@hotmail.com,SP,"RIBEIRAO PRETO","CONDOMINIO PORTAL DOS IPES",UM,05,"QUADRA A"
12081115000137,"RAFAEL CARVALHO SANTOS 08749144774",,2010-06-15,1,2135,"61  99316504",,rafa-spider@hotmail.com,DF,BRASILIA,"TAGUATINGA NORTE","SETOR HABITACIONAL VICENTE PIRES","RUA 12","LOTE 16"
12081754000100,"BRUNA RAFAELI MARQUES GARRUCHO DE OLIVEIRA 00875553010","CANIL ESCOLA COMBATE",2010-06-15,1,2135,"14  97181709",,canilcombate@hotmail.com,SP,"SAO MANUEL","Cataneo Angelo","Kiyihiko Sakamoto",731,COND
12082613000102,"ANDREIA PAES DA SILVA 35690342831",,2010-06-15,1,2135,"14  97919454",,deniltonrocha@ig.com.br,SP,CHAVANTES,"CHAVANTES NOVO","VEREADOR JOAO AMANCIO DE MORAES",70,ANEXO
12086603000137,"NELCI DE ASSIS QUEIROZ",,2010-05-18,10000,2135,"11  33266811",,cenaap@uol.com.br,SP,"SAO PAULO","VILA AURORA","JOAO DE LAET",204,
12097221000109,"JOSE CARLOS DORNELLES 37961489053",,2010-06-18,1,2135,"51  91745039",,,RS,GRAVATAI,NEOPOLIS,"COSTA DO IPIRANGA",3210,
12098456000115,"ELI EDER PEREIRA RASPINI 04000115901",,2010-06-18,1,2135,"46  35342366",,,PR,"SAO JORGE D'OESTE","ZONA RURAL","LINHA STA BARBARA",SN,
12101138000166,"DANILO ROGERIO GILLI 38912476807",,2010-06-19,3000,2135,"11  86194176",,danilogilli@icloud.com,SP,ITU,"CIDADE NOVA I",ANGATUBA,03,
12101307000168,"ANTONIO CICERO MARTINS DA SILVA 30533040310",,2010-06-19,1,2135,"96  33212000",,,AP,"SERRA DO NAVIO","ASSENTAMENTO SILVESTRE","DO BIJOCA",71,
12110109000160,"ANDERSON MODESTO DE SOUZA 29272035805",,2010-06-22,1,2135,"11  40395336",,andersonmodestodesouza@gmail.com,SP,"CAMPO LIMPO PAULISTA","RESIDENCIAL MONTE ALEGRE","LUCINIO LAUREANO PERRINO LOPES",105,
12128297000154,"ROZANA DA SILVA OLIVEIRA 92436501904","CANIL COLISEU STTAR BULLS",2010-06-25,1,2135,"41  95191009",,canilcoliseu@hotmail.com,PR,PIRAQUARA,"JARDIM DOS ESTADOS 1","RIO DE JANEIRO",618,CASA
12161793000100,"VERA LUCIA SILVA RAMOS 92427316687",,2010-07-05,1,2135,"31  85723502",,leonardocramos@yahoo.com.br,MG,ITABIRITO,"Meu Sitio","Estrada da ligacao",51,
12183153000109,"ROSE DOS SANTOS MOTTA DE SOUZA 02195832770",,2010-07-06,1,2135,"21  33397809",,rosemotta02@gmail.com,RJ,"RIO DE JANEIRO","PARQUE ANCHIETA","LUCIANO JACOMO DA SILVA",93,CASA
12192292000190,"CARLOS ALBERTO ZOLET 44674538068",,2010-07-08,1,2135,"54  33231224",,,RS,CAMARGO,CENTRO,"RUA FREI TIMOTEO",292,
12200296000173,"ROBSON COSME DOS SANTOS 10850505720",,2010-07-08,1,2135,"22  26252894",,cosme-santos9@ig.com.br,RJ,"SAO PEDRO DA ALDEIA","recanto do sol","recanto do sol",66,"CASA ;CASA"
12202070000101,"PEDRO PEREIRA DA SILVA 12795161869",,2010-07-09,1,2135,"11  66954628",,pedroppereira87@hotmail.com,SP,"SAO PAULO","JARDIM PEDRO JOSE NUNES","MARIO ALVES",44,
12205354000151,"MOZART SETEMBRINO DELATRE 02880199972",,2010-07-09,1,2135,"41  91637358",,,PR,CURITIBA,"NOVO MUNDO","GENERAL POTIGUARA",487,"APT 43;BLOCO 31"
12205887000133,"MARCELO OLIVEIRA PORTO 02370097574",,2010-07-10,1,2135,"11  75278093",,WVAPRODUCOES2008@HOTMAIL.COM,SP,SUZANO,"JARDIM DONA BENTA","CHICO MENDES",5,CASA