CNPJ,"Razão Social","Nome Fantasia","Data da Abertura","Capital Social","Código da Natureza Juridica","Telefone 1","Telefone 2",Email,UF,Município,Bairro,Logradouro,Número,Complemento
10969559000188,"MILIUM COMERCIO DE EMBALAGENS EIRELI","MILIUM COMERCIO DE EMBALAGENS",2009-07-02,255000,2305,"15  32333198",,NORTON.FISCAL@TERRA.COM.BR,SP,SALTO,"JULIO USTRITO","JORNAL O POVO",103,
10987556000177,"FRUTA MORDIDA INDUSTRIA E COMERCIO DE PRODUTOS ALIMENTICIOS EIRELI","FRUTA MORDIDA",2009-07-14,88200,2305,"67  30262900","67  30272901",carlos_sabiao@hotmail.com,MS,"CAMPO GRANDE","VILA GOMES","ENOCH VIERA DE ALMEIDA",149,
11002650000192,"AGROINDUSTRIAL QUISSAMA S/A",,2009-07-20,650000,2054,"22  38314073","22  38314363",,RJ,QUISSAMA,GOIABAL,"MUNICIPAL QUISSAMA QSM 011",S/N,"KM 1,5"
11015626000198,"CERRADO ALIMENTOS E SUCOS LTDA","NUTDAY - BEBIDAS SAUDAVEIS",2009-07-24,50000,2062,"62  39249510",,,GO,GOIANIA,"BRO CIDADE JARDIM","PADRE MANOEL DA COSTA",658,"QUADRA220                 LOTE  08"
11043263000102,"CARLA CORTEZAO OLIVEIRA MAIA","ESTETICA BELLE ETERNE",2009-08-12,5000,2135,"33  32719392",,CONTATO@EXATUSGV.COM.BR,MG,"GOVERNADOR VALADARES","MORADA DO VALE","AIRES DA CUNHA",46,
11067249000130,"VISTAMONTES VINICOLA LTDA","VISTAMONTES SUCOS",2009-08-11,30000,2062,"54  99726524",,frumi@appoiosul.com.br,RS,"BENTO GONCALVES","FARIA LEMOS","LINHA PAULINA",S/N,
11075681000173,"WILLIAM DE OLIVEIRA AZEVEDO","SUCOS NUTRIR",2009-08-23,100,2135,"21  81436077","21  32928427",WILLIAMAZEVEDO.OLIVEIRA@GMAIL.COM,RJ,"RIO DE JANEIRO",PAVUNA,"IGUABA GRANDE",78,"BLOCO: 04; APT: 504;"
11086254000190,"L. G. RIBEIRO ROCHA","DISTRIBUIDORA DE POLPAS E SUCOS",2009-08-25,2000,2135,"98  88847503",,,MA,BARREIRINHAS,"BAIRRO DO CRUZEIRO","CAZUZA RAMOS",485,
11101671000165,"SELECAO INDUSTRIA E COMERCIO DE SUCOS LTDA","SELECAO SUCOS",2009-08-25,20000,2062,"85  33365179","85  88966406",paulocesarpires@ibest.com.br,CE,HORIZONTE,"DISTRITO INDUSTRIAL","OMAR COELHO",549,
11107594000150,"ITALIA INDUSTRIA, COMERCIO, SERVICOS E REPRESENTACOES LTDA","ITALIA BEBIDAS",2009-09-02,10000,2062,"85  30239658",,,CE,FORTALEZA,JANGURUSSU,"SAO JOAO",600,
11110114000100,"AGROINDUSTRIA SUSIN LTDA",,2009-08-17,40000,2062,"54  32931365",,,RS,"ANTONIO PRADO","ZONA RURAL","LINHA AMARILIO",920,
11119817000108,"P. F. DA SILVA RODRIGUES",,2009-09-09,35000,2135,"43  35347217","43  99264951",REDVALDO16@YAHOO.COM.BR,PR,"SANTO ANTONIO DA PLATINA","JD MONTE DAS OLIVEIRA","DR. WILSON JOAO COPAC",191,
11131510000114,"BR ORGANICS ALIMENTOS LTDA",,2009-08-11,329250,2062,"17  88084447","34  34313723",DIASCONTABEIS@NETSITE.COM.BR,MG,PRATA,"ZONA RURAL","BR 153 PRATA/GOIANIA KM 90",S/N,": ESQUERDA + 6 KM;"
11163455000144,"JACOBS CITRUS IND. E COM. IMPORTACAO E EXPORTACAO LTDA","JACOBS CITRUS",2009-09-08,15000,2062,"17  97726712","17  97771879",JCJACOBS@JACOBSCITRUS.COM.BR,SP,BEBEDOURO,"DISTRITO DE TURVINIA","PEDRO MONTELEONE - SITIO SANTA LUZIA I",S/N,"KM    172"
11170346000154,"DOUGLAS ALBERTO MULLER",,2009-09-10,20000,2135,"51  81474578",,,RS,"VALE DO SOL","PRIMEIRO DISTRITO","FAXINAL DED DENTRO",S/N,CASA
11221501000114,"J J E SILVA LTDA",,2009-10-08,150000,2062,"75  32811822",,ricont_pa@hotmail.com,BA,"PAULO AFONSO","CLERISTON ANDRADE","GUIMARAES ROSA",109,SALAO
11254676000128,"SUCOMEL INDUSTRIA E COMERCIO DE ALIMENTOS LTDA",SUCOMEL,2009-10-21,10000,2062,"84  3311807",,netkctero@hotmail.com,RN,"SERRA DO MEL",CENTRO,"GOVERNADOR CORTES PEREIRA DE ARAUJO",31,QUADRA31
11284914000148,"RONCATO AGROCOMERCIAL LTDA",,2009-10-20,10000,2062,"19  92018215",,JOAO@RONCATOAGRO.COM.BR,SP,CONCHAL,TUJUGUABA,"NOSSA SENHORA DA CONCEICAO",S/N,"ROD SP 332 KM 175"
11327345000170,"REI DA LARANJA LTDA","REI DA LARANJA",2009-11-17,15000,2062,"27  97679148","27  99241446",REIDALARANJA@GMAIL.COM,ES,SERRA,"CARAPINA GRANDE","MANOEL CARLOS MIRANDA",50,"LOJA: 1;"
11329894000184,"INDUSTRIA DE BEBIDAS PEREIRA MUNIZ LTDA","BAO D+",2009-11-19,6500,2062,"34  32103100",,MHICONTABIL@NETSITE.COM.BR,MG,UBERLANDIA,"SANTA ROSA","ONOFRE GONCALVES BATISTA",90,
11330411000161,"L. S. GURSKI","FRAMORA FRUTAS VERMELHAS",2009-11-20,3000,2135,"42  91331375",,LUIZSGURSKI@YAHOO.COM.BR,PR,"RIO AZUL",PINHALZINHO,"JOAO GURSKI",S/N,
11334399000163,"AVANILDE PINTO DE ALMEIDA DE JUAZEIRO","VALE COCO",2009-10-27,10000,2135,"74  36119156",,romeriocont@hotmail.com,BA,JUAZEIRO,"MONTE CASTELO","CALABAR -LOTE MONT SERRAT",999,
11348902000130,"CREUZA VITORIANO BARBOSA",,2009-11-11,13000,2135,"84  91849386",,georgecontabil@bol.com.br,RN,"PEDRA GRANDE",CENTRO,"PREFEITO JOSE SOARES",650,
11353420000178,"LORENA VELOSO ANDRADE","TENDA DO ACAI",2009-11-27,15000,2135,"71  33214447",,herculescont@hotmail.com,BA,"SIMOES FILHO",ARATU,"ILHA DE SAO JOAO",SN,"BLOCO 18 A                APT   103"
11355083000158,"AFONSO PEREIRA FIO","CALDO DE CANA DO FIO",2009-11-27,1500,2135,"35  84229269",,,MG,PARAISOPOLIS,CENTRO,"SETE DE SETEMBRO",420,
11357630000134,"SULLIVAN BIGIRDY ALMEIDA MOTA","NATU COCO BAHIA",2009-11-24,25000,2135,"74  36419107",,QUEIROZCARVALHOCONTABILIDADE@HOTMAIL.COM,BA,JUSSARA,CENTRO,"MIGUEL ALVES RUA C",90,": TERREO;"
11366877000117,"FAUSTER BALESTRA FILHO","SIAO EXPRESS",2009-12-02,300000,2135,"63  84033734",,,TO,PALMAS,CENTRO,"103 SUL RUA SO 03",28,"SALA  08"
11396869000113,"MARIANO RIBEIRO MONTEIRO","CAJUINA O MARIANO",2009-12-14,10000,2135,"85  91487674",,,CE,BEBERIBE,SUCATINGA,FUNDA,0000,
11397638000124,"M A GOMES DE AMORIM RIBEIRO - EIRELI","R COCO",2009-12-04,90000,2305,"74  81216022",,AGUADECOCORCOCO@HOTMAIL.COM,BA,JACOBINA,"ZONA RURAL","JACOBINA-PAU FERRO",8822,
11404912000145,"BIO-AGRICULTURA ORGANICA INDUSTRIA E COMERCIO, IMPORTACAO E EXPORTACAO LTDA.","GREEN FUSION",2009-11-03,300000,2062,"11  30408848",,ruic@slavadvogados.com.br,SP,"SAO PAULO","VILA OLIMPIA","GOMES DE CARVALHO",1069,"ANDAR 11                  CONJ  112"
11410429000173,"OCIMAR LIBERALINO DA SILVA 04546353898",JON,2009-12-17,10000,2135,"85  99148081",,,CE,BEBERIBE,SUCATINGA,FUNDA,0000,
11437335000198,"COCO SAUDE INDUSTRIA E COMERCIO LTDA","COCO SAUDE",2009-12-17,30000,2062,"21  26492824",,,RJ,"CACHOEIRAS DE MACACU",SUBAIO,"REUNIDAS RESSECA",S/N,
11448238000109,"JOSEANE BEZERRA DA SILVA","J.B DA SILVA",2010-01-11,200,2135,"11  80904009","11  66617760",FABIANNODINHO@IG.COM.BR,SP,"SAO PAULO","VILA NHOCUNE","SENADOR FERNANDES TAVORA",43,"CASA: 1 ( UM );"
11449631000109,"ELIAS S. SILVA","KIOSK CANTINHO DA ROCA",2009-12-29,5000,2135,"19  37138470","19  37138467",COMERCIAL@INNOVECON.COM.BR,SP,LIMEIRA,"VILA CAMARGO","SARGENTO PESSOTO",1339,
11451337000131,"FRUTIACU - COOPERATIVA AGROINDUSTRIAL DE PIABUCU - RIO TINTO/PB",FRUTIACU,2010-01-08,2100,2143,"83  32334012",,,PB,"RIO TINTO","ZONA RURAL",PIABUCU,S/N,
11455625000164,"DJEISON PORTO FRANCA SUCOS E FRITAS","SUFRITAS DJEISON",2010-01-12,850,2135,"38  91229249","38  91514929",TONYMOREIRA50@HOTMAIL.COM,MG,ITACARAMBI,"SAO JOSE","FIRMINO ANDRADE",141,"LETRA: A;"
11480000000152,"DADUKY INDUSTRIA DE ALIMENTOS LTDA","DADUKY ALIMENTOS",2009-11-11,15000,2062,"19  38081200","19  38173486",contato@gpenteado.com.br,SP,AMPARO,CENTRO,"JOSE BONIFACIO",714,
11498236000116,"M. J. COSTA AGUA DE COCO",,2010-01-28,1000,2135,"13  32322020","13  32322725",PORTALCONTAB@UOL.COM.BR,SP,SANTOS,"VILA BELMIRO","DOUTOR BERNARDINO DE CAMPOS",381,
11504846000185,"GOLADA INDUSTRIA DE PRODUTOS ALIMENTICIOS DO BRASIL LTDA",GOLADA,2009-11-30,100000,2062,"88  31121500","88  31121501",,CE,CAUCAIA,CENTRO,"JOAQUIM BENTO CAVALCANTE",45,
11528416000101,"JUVENILDO LIMA PEREIRA 68651740204",,2010-02-09,1,2135,"62  96212682",,,PA,"BREJO GRANDE DO ARAGUAIA","Santa Rita","Sao Sebastiao",sn,
11532460000187,"VITOR SERGIO DA SILVA 53206207991",,2010-02-10,5000,2135,"43  33253956",,,PR,LONDRINA,ANTARES,"SAO JOAO",3440,
11545007000105,"TEREZA DAS NEVES NUNES 13426591200",,2010-02-11,1,2135,"91  37442426",,contadorlg@hotmail.com,PA,"SANTA ISABEL DO PARA","SANTA LUCIA I","HELIO PIRES",474,
11579945000126,"ANA CAROLINA DOS SANTOS 09310309601",,2010-02-22,1,2135,"32  99181547",,karolsantos18@yahoo.com.br,MG,"JUIZ DE FORA",GRAJAU,"JOAO BRUN",100,
11580599000104,"ERPO BIO PRODUTOS ALIMENTICIOS LTDA","ERPO BIO PRODUTOS",2010-02-22,100000,2062,"47  35251201","47  35251201",,SC,"RIO DO SUL",ITAUPAVA,"EXP ALEANDRO SDEDILE",650,"SALA  02"
11589897000157,"ADEMAR DOS SANTOS 38036738953",,2010-02-23,1,2135,"47  91882699",,,SC,NAVEGANTES,ESCALVADINHO,"SC 413 KM 10",100,SALA
11594460000101,"INDUSTRIA, COMERCIO E TRANSPORTE DE FRUTAS MARAFON LTDA","FRUTAS MARAFON",2010-02-09,120000,2062,"55  37551157",,,RS,"LIBERATO SALZANO","DISTRITO PINHALZINHO",PINHALZINHO,S/N,
11617849000125,"ELAINE DA CONCEICAO FARIA 05746789720",,2010-03-01,1,2135,"21  35537447",,,RJ,"BELFORD ROXO","SAO FRANCISCO DE ASSIS","SALES TEIXEIRA","SN c2l","LOTE 15Q"
11623427000162,"EDIO PEREIRA DE SOUSA 85601845204",,2010-03-02,1,2135,"94  91861841",,,PA,"SAO DOMINGOS DO ARAGUAIA","Novo Sao Luis","Carlos Ortacio",sn,
11628368000115,"DENISE DOS ANJOS MORAIS 04461365735",,2010-03-03,1,2135,"21  30175598",,,RJ,"RIO DE JANEIRO",MADUREIRA,"SOARES CALDEIRA",235,"CASA 111"
11641245000114,"LIDIANE MOURA DE LACERDA 09942598758",,2010-03-05,1,2135,"22  26657447",,lidianelacerda@yahoo.com.br,RJ,ARARUAMA,Viaduto,"Princesa Isabel",818,CASA
11677417000100,"LUIS CARLOS 01131861345",,2010-03-12,1,2135,"86  99576316",,,PI,PIRIPIRI,"vista alegre","nelson resende",425,
11695504000190,"CAJA FRUIT POLPA DE FRUTAS EIRELI",CAJAFRUIT,2010-03-17,100000,2305,"64  92302002",,,GO,MORRINHOS,CENTRO,GOIAS,79,
11705015000171,"ENEAS ALVES MONTEIRO NETO 15211559843",,2010-03-19,1,2135,"11  36970034",,,SP,OSASCO,"JARDIM ELVIRA","JOSE FRANCISCO DE PAULA",54,
11712707000147,"CELIA PESSOA DE LIMA 01041066112",,2010-03-22,1,2135,"66  99799313",,,MT,"CAMPO VERDE","SITIO SANTA LUZIA","ASSENTAMENTO DOM OZORIO",SN,
11717062000135,"WILSON CELSO MORENO CAMARGO 77534280800","SUCOS LIMEIRA",2010-03-23,1,2135,"19  30383342",,limape05@yahoo.com.br,SP,LIMEIRA,CENTRO,"SENADOR VERGUEIRO",214,
11722058000165,"ANTONIO ZAVASKI NETO","AGROINDUSTRIA VICTORIA",2009-12-14,50000,2135,"55  35361074",,escaltouruguai@hotmail.com,RS,ALEGRIA,INTERIOR,"LINHA PISCINA",S/N,"LOTE  RURAL 113"
11731941000111,"ANDRE ANDERSON BATISTA DA SILVA 06775697422",,2010-03-25,1,2135,"84  94613271",,andreaeronaltica@hotmail.com,RN,PARNAMIRIM,"MONTE CASTELO",TROMPOWSKY,801,"LOJA 03"
11746886000133,"CLEO MARIA ALVES GUIMARAES 14084228249",,2010-03-29,1,2135,"94  33558519",,,PA,MARABA,"NOVA MARABA","BR-230 (TRANSAMAZONICA)","KM 21",
11749003000149,"SERGIO CARLOS FARIAS DE MOURA 86760211715",,2010-03-29,1,2135,"22  25339600",,,RJ,"NOVA FRIBURGO","VILA NOVA","PRUDENTE DE MORAIS",117,"LOJA 03"
11749035000144,"SILVANA FERNANDES LEITAO 01575123711",,2010-03-29,1000,2135,"22  25270882",,,RJ,"NOVA FRIBURGO","CONSELHEIRO PAULINO","SEBASTIAO PEREIRA DA SILVA",76,"LOTE 6;QUADRA A"
11767893000111,"VALDOMIRO FREITAS DOS SANTOS 96195339504","AGUA DE COCO MARAU",2010-04-05,1,2135,"77  99140308",,,BA,BARREIRAS,"VILA RICA","MINAS GERAIS",839,
11768630000127,"ANDRE DA SILVA E SILVA 58093117253",,2010-04-05,5000,2135,"92  81945415",,,AM,MANAUS,"SAO JOSE OPERARIO","DO CAREIRO",130,
11769979000183,"AILSON FERREIRA DE ALMEIDA 59461900678",,2010-04-05,1,2135,"66  30152555",,exterminatoco@hotmail.com,MT,SINOP,"JARDIM PARAISO","DOS CEDROS",1909,
11773924000147,"JOSE FRANCISCO JUSTINO 00490333877",,2010-04-06,1,2135,"19  30226437",,,SP,"MOGI MIRIM","PARQUE DA IMPRENSA","ALCINDO BARBOSA",192,
11784571000180,"PAULO AFONSO AIRES NORONHA 10860614204",,2010-04-07,1,2135,"91  30836266",,pafonoronha@yahoo.com.br,PA,BELEM,"CIDADE VELHA",TRIUNVIRATO,270,
11797086000141,"JOAO VIANA DE ALMEIDA 11989114253",,2010-04-09,1,2135,"96  32413937",,,AP,MACAPA,BEIROL,"DOS XAVANTES",287,
11797151000139,"JORGE CALDA BALIEIRO 92197531204",,2010-04-09,1,2135,"96  91188603",,,AP,MACAPA,"NOVA ESPERANCA","SECUNDINO CAMPOS",301,
11797170000165,"RAIMUNDO TRINDADE DA SILVA 03980120244",,2010-04-09,1,2135,"96  32237513",,,AP,MACAPA,"PERPETUO SOCORRO","RIO XINGU",76,
11797237000161,"NILZE FERREIRA TAVARES ALMEIDA 62497812268",,2010-04-09,1,2135,"96  32226115",,,AP,MACAPA,"PERPETUO SOCORRO","ACESIO GUEDES",679,
11797295000195,"GRACELIANA VIANA DOS SANTOS 22638130206",,2010-04-09,1,2135,"96  32241724",,,AP,MACAPA,PACOVAL,"SAO PAULO",465,
11797302000159,"CASSILDA RAMOS DA CRUZ MIRANDA 11284188272",,2010-04-09,1,2135,"96  32612511",,,AP,MACAPA,MARABAIXO,"DECIMA QUINTA",1777,
11797355000170,"JOSE FERREIRA PACHECO 34224556200",,2010-04-09,1,2135,"96  32234946",,,AP,MACAPA,"PERPETUO SOCORRO","RIO JAVARI",19,
11797356000114,"BENEDITO RODRIGUES DA SILVA 92491120259",,2010-04-09,1,2135,"96  81136194",,,AP,MACAPA,"PERPETUO SOCORRO","ANA NERY",30,BOX
11797361000127,"ENILSON ALMEIDA BARBOSA 38874644272",,2010-04-09,1,2135,"96  99020338",,,AP,MACAPA,"JULIAO RAMOS","GENERAL RONDON",1025,
11797371000162,"JOSE FONSECA MIRANDA 06938876215",,2010-04-09,1,2135,"96  91131333",,,AP,MACAPA,CENTRAL,"ODILARDO SILVA",2180,
11797577000192,"EDILEUZA BARBOSA DOS SANTOS 81212593200",,2010-04-09,1,2135,"96  84072415",,,AP,MACAPA,"CIDADE NOVA","DEZENOVE DE MARCO",168,
11797619000195,"EDVANILSON RAIMUNDO ALMEIDA BARBOSA 66225175253",,2010-04-09,1,2135,"96  81349031",,,AP,MACAPA,PACOVAL,GOIAS,580A,
11797672000196,"ANTONIO CONCEICAO DOS SANTOS 38887754268",,2010-04-09,1,2135,"96  91179718",,,AP,MACAPA,"JULIAO RAMOS","PEDRO AMERICO",573,
11797686000100,"MARIA ROSA VALE DOS SANTOS 38826275220",,2010-04-09,1,2135,"96  91822524",,,AP,MACAPA,"JARDIM FELICIDADE","ANA MARIA GOMES DA COSTA",2668,
11797692000167,"ANTONIO FERREIRA VIANA 11082925268",,2010-04-09,1,2135,"96  99730501",,,AP,MACAPA,"BRASIL NOVO","MANGA ROSA",606A,
11797737000101,"RAIMUNDO DOS SANTOS OLIVEIRA 34162607249",,2010-04-09,1,2135,"96  81347825",,,AP,MACAPA,"PERPETUO SOCORRO","OSCAR SANTOS",436,
11801403000156,"ALACID MARQUES DE MAGALHAES 43280625220","VITAMINOSA FE EM DEUS",2010-04-12,5000,2135,"96  91913895",,,SP,CAMPINAS,BONFIM,"GOVERNADOR PEDRO DE TOLEDO",250,
11807895000197,"MARIA DA CONCEICAO MOREIRA PALMA SOTTO 25321812810",,2010-04-13,1,2135,"16  33453830",,nj.neto@uol.com.br,SP,"SAO CARLOS",CENTRO,"NOVE DE JULHO",1704,
11808229000173,"LEAL & AQUINO LTDA","SU FRUTT SUCO DE FRUTA NATURAL",2010-04-06,5000,2062,"43  33233428",,adriana_joco@hotmail.com,PR,LONDRINA,"CONJUNTO VIVENDAS DO ARVOREDO","MARILIA BARBOSA",116,
11809567000120,"JOANA DARC GONCALVES FERNANDES 50567144100",,2010-04-13,1,2135,"61  36228389",,,GO,LUZIANIA,"SETOR MANDU II",13,000,"QUADRA 24;LOTE 10;CASA SN"
11811282000123,"FRUCTUS - INDUSTRIA E COMERCIO DE FRUTOS DA AMAZONIA LTDA","AMAZON FRUCTUS",2010-03-24,270000,2062,"92  33232325",,,AM,IRANDUBA,CENTRO,"AM 070","KM 19","LOTE  88-A/4"
11815298000104,"FRANCISCA ELISANGELA DO CARMO BARBOSA 50749510382",,2010-04-14,1,2135,"85  88167392",,,CE,FORTALEZA,PASSARE,"JUSCELINO KUBITSCHEK",3700,
11815493000134,"WILSON SILVA LIMA 01094844870",,2010-04-14,1,2135,"73  91370505",,ROBERTO_ALLMEIDA@HOTMAIL.COM,BA,IBICARAI,"ZONA RURAL","VIVA DEUS",2,"LOTE 2"
11817164000122,"MARIA JANETE COSTA 08963412830",,2010-04-14,1,2135,"13  32322020",,,SP,SANTOS,"VILA BELMIRO","DOUTOR BERNARDINO DE CAMPOS",381,
11825596000185,"ISNALDO F DE REZENDE","PETRO COCO",2010-04-16,20000,2135,"87  88264981",,,PE,PETROLINA,"ANTONIO CASSIMIRO","MAR CASPIO",472,
11828230000160,"JOSE TARCISIO DE FARIAS BARBOSA 06598095409",,2010-04-16,1,2135,"84  91228013",,,RN,PARNAMIRIM,"NOVA ESPERANCA","PAULO AFONSO",SN,
11837979000173,"MARA NUBIA COSTA DA SILVA 84129069268",,2010-04-20,1,2135,"96  81268464",,,AP,MACAPA,BEIROL,"DOS TUPIS",321,
11844135000150,"CLEIDSON BATISTA VENTURA 03765544604","TROPICAL SUCOS BH",2010-04-22,1,2135,"31  91924761",,cleidsonbhz@gmail.com,MG,SABARA,"ANA LUCIA",MADUREIRA,312,
11854103000135,"DERIVAL JUNIO SANTOS DE OLIVEIRA 04161968531","SABOR E FRUTA",2010-04-24,1,2135,"73  88125383",,edumace1@hotmail.com,BA,ITUBERA,"NUCLEO COLONIAL","FRUTOS DA FE",SN,GALPAO
11866014000109,"HILARIO PANTOJA SOARES FILHO 38170558204",,2010-04-27,1,2135,"91  82246375",,,PA,IGARAPE-MIRI,Centro,Carambola,184,
11867822000190,"TANIA DENISE CAVALLI DE ANDRADE 43148298934","LARANJA MECANICA",2010-04-28,1,2135,"45  30381817",,decisao.gerencial@bol.com.br,PR,CASCAVEL,"PARQUE SAO PAULO","JOAQUIM TAVORA",2576,
11872246000170,"ANTONIO CARLOS DA SILVA 03388764808",,2010-04-28,1,2135,"11  41370732",,,SP,"TABOAO DA SERRA","JARDIM RECORD","ANDRE DA SILVA PINA",481,
11881279000186,"OSVAIR QUEIROZ DA SILVA 13214177800",,2010-04-30,1,2135,"77  81129128",,OWAYR@HOTMAIL.COM,BA,"LUIS EDUARDO MAGALHAES","JARDIM DAS ACACIAS","FLABOYANT  QUADRA; 104 LOTE; 05","S N",
11892003000101,"RAIMUNDO TOME DE OLIVEIRA 56400900225",,2010-05-04,1,2135,"68  99613108",,,AC,"RIO BRANCO",TAQUARI,AMIZADE,278,CASA
11906861000150,"ORDIVAL GAMA DE OLIVEIRA JUNIOR 60244313504",,2010-05-06,1,2135,"77  91231314",,ordigama@hotmail.com,BA,IBICARAI,"Bela Vista","Sarah Leite",11,"CONJ Siti"
11915759000110,"REGINALDO MACHADO 04148415575",,2010-05-10,1,2135,"75  33615050",,,BA,ITAETE,"POV COLONIA",BELEM,355,CASA
11916917000157,"RODRIGO MOREIRA PACHECO 06883158600",,2010-05-10,1,2135,"38  36714349",,rodrigo_moreirapacheco@oi.com.br,MG,PARACATU,PARACATUZINHO,"BENEDITO OLIVEIRA MELO",221,
11920612000119,"VALMIR FERREIRA SOARES 04398448861",,2010-05-11,1,2135,"64  84316813",,cileneludovino@hotmail.com,GO,"RIO VERDE","SETOR PAUSANES",PARANA,38,"LOTE 09;QUADRA 103"
11924924000109,"ARISTEU JURACY DA SILVA 09401717249",,2010-05-11,1,2135,"96  32831356",,,AP,SANTANA,PARAISO,"TRANCREDO NEVES",277,
11933466000166,"OSNIR SANTANA DE ANDRADE 05380736599",,2010-05-13,1,2135,"75  91788047",,,BA,TUCANO,centro,"parque das aguas",sn,
11936257000176,"LARISSA MIDORI MARIN HASHIMOTO",,2010-05-13,10000,2135,"67  35219951",,,MS,"TRES LAGOAS",INTERLAGOS,"EURIDICE CHAGAS CRUZ",227,
11941033000152,"AA CECHINATTO & CECHINATO LTDA","BEBIDAS CECHINATTO",2010-05-04,50000,2062,"54  32313866","54  32313866",audicon.esc@gmail.com,RS,"CAMPESTRE DA SERRA","VILA SAO MANOEL","RIO BRANCO",105,TERREO
11946034000190,"ELI MOREIRA BISPO 13311337859",,2010-05-14,1,2135,"35  91527858",,gl_informatic@yahoo.com.br,MG,"SAO TOME DAS LETRAS","ZONA RURAL",SERRINHA,SN,
11956776000104,"ADAO SOARES DIAS 61319635253","BIG BEM LANCHES",2010-05-18,15000,2135,"94  34351037",,FREDMOM@BOL.COM.BR,PA,"SAO FELIX DO XINGU",CENTRO,"RIO XINGU",0,
11957814000135,"JOANA ANGELICA ALVES DIAS 86021451872",,2010-05-18,1,2135,"85  32360665",,,CE,FORTALEZA,JACARECANGA,"PRESIDENTE CASTELO BRANCO",3483,
11969157000146,"AGROINDUSTRIA CAETANO - INDUSTRIA E COMERCIO DE SUCOS LTDA","SUCOS CAETANO",2010-05-11,100000,2062,"54  34471641","54  34411475",chiaradi@pressa.com.br,RS,"VILA FLORES","CAPELA SAO CAETANO","LINHA DUQUE DE CAXIAS",805,
11969989000162,"ACAI & SORVETES DO CACA EIRELI","ACAI & SORVETES DO CACA",2010-05-20,100000,2305,"96  91937886",,,AP,MACAPA,CENTRAL,"HAMILTON SILVA",2050,
11972006000147,"ELIENE PEREIRA REIS 75809346200",,2010-05-20,1,2135,"69  32239071",,eliene_lin@hotmail.com,RO,"PORTO VELHO","SANTA BARBARA","TENREIRO ARANHA",1811,
11979905000171,"MILTON RODRIGUES DA SILVA 64562417315",,2010-05-21,1,2135,"99  88077527",,,MA,IMPERATRIZ,"MORADA DO SOL","DO SOL",61,
11983169000125,"AGUA DE COCO PURO SABOR LTDA",,2010-05-21,20000,2062,"79  32211485",,,SE,"BARRA DOS COQUEIROS",CENTRO,"SANTA LUZIA",65,
11983910000158,"ALIPIO DA SILVA OLIVEIRA 25721801204",,2010-05-24,1,2135,"96  91498922",,,AP,MACAPA,"JESUS DE NAZARE","LEOPOLDO MACHADO",181,
11987822000124,"FRANCISCO DA SILVA E SILVA 21014400244",,2010-05-24,1,2135,"96  91147955",,vitaminose.sao.francisco@gmail.com,AP,"PORTO GRANDE",MALVINAS,"PEDRO TEIXEIRA",416,
11991832000133,"VANDERLEI GONCALVES DE ABRANTES","VGA AGROPECUARIA",2010-05-12,100000,2135,"83  99549600",,edcontal@uol.com.br,PB,SOUSA,"JARDIM SORRILANDIA II","VEREADOR POSSIDONIO QUEIROGA",86,
11993327000128,"RAIMUNDO DO SOCORRO SOARES RODRIGUES 39760499215",,2010-05-26,1,2135,"96  91451491",,,AP,MACAPA,"JESUS DE NAZARE","LEOPOLDO MACHADO",54,
11995528000164,"CLEIDELENE RAULINO NUNES 56650884200",,2010-05-26,1,2135,"68  92233818",,,AC,"RIO BRANCO",SOBRAL,SOBRAL,2845,
11997315000171,"ISP-INDUSTRIA DE SUCOS E POLPAS FAZENDA MAISA LTDA",,2010-05-26,50000,2062,"24  24526080",,contabilidademartinelli@oi.com.br,RJ,VALENCA,PENTAGNA,"SITIO FLORES",936,
11998111000155,"AGOSTINHO NUNES PIMENTEL 18084001272","ACAI MERCEARIA OURO NEGRO DA AMAZONIA",2010-05-26,1,2135,"96  32220303",,,AP,SANTANA,CENTRAL,"UBALDO FIGUEIRA",2235,A
11998592000107,"RAIMUNDO BARROS PENA 11297336291",,2010-05-26,1,2135,"96  81263372",,,AP,SANTANA,"AREA PORTUARIA","RIO JARY",SN,
11998862000171,"MANOEL BARROS PENA 20880537272",,2010-05-26,1,2135,"96  81263372",,,AP,SANTANA,"AREA PORTUARIA","RIO JARY",SN,
12007933000190,"CARLOS SANTOS PEREIRA DA SILVA 03533896170",,2010-05-27,1,2135,"63  92431435",,carlossantosd.s-@hotmail.com,TO,PALMAS,"PLANO DIRETOR NORTE","104 NORTE RUA NE 4",01,
12007965000195,"ISAAC BATISTA GOMES 23143720425",,2010-05-27,1,2135,"81  88888684",,,PE,"ILHA DE ITAMARACA",pilar,"granja judite",728,
12014032000125,"WANESSA MARQUES SOARES 00430259190",,2010-05-28,1,2135,"62  84903984",,polly2@hotmail.com,GO,MINACU,CENTRO,MARANHAO,521,
12017504000101,"ALESSANDRO MARTINS DA FONSECA 84314168234","MANANCIAL SUCOS",2010-05-30,1,2135,"91  83404449",,,PA,BELEM,MANGUEIRAO,"SEIS DE JANEIRO",34,"CASA a;FUNDOS"
12018020000179,"ODNAIR MOREIRA DOS SANTOS 46701664172",,2010-05-31,1,2135,"62  32104557",,plastcia@hotmail.com,GO,GOIANIA,"VILA PARAISO",FORTALEZA,490,
12018483000130,"EG CAMACHO FILHO ENVASADORA DE AGUA DE COCO LTDA","AGUA DE COCO EXTRA COCO",2010-05-27,20000,2062,"61  30368514",,,DF,BRASILIA,PLANALTINA,"SOF CONJUNTO D LOTE",09,
12034620000120,"GUARACOCO COMERCIO LTDA",GUARACOCO,2010-05-21,60000,2062,"82  30335974","82  93112060",,AL,MACEIO,SERRARIA,"BOSQUE DA SERRARIA",11-A,QUADRAA
12037142000102,"MEIRE VANIA DIAS RAMOS 73979880249",,2010-06-02,1,2135,"96  91394437",,,AP,MACAPA,"PERPETUO SOCORRO","RAIMUNDO RAMOS DOS PASSOS",1016,
12040538000109,"EIMAR MARQUES DE SOUSA CASTELAN 76602362291",,2010-06-04,1,2135,"68  84133780",,eimarcastelan@hotmail.com,AC,CAPIXABA,CONQUISTA,"TRAVESSA CONQUISTA",1212,CASA
12040856000170,"OSEAS XAVIER DE SOUZA DOS SANTOS 04397961565",,2010-06-04,1,2135,"75  36319171",,oseassaj@hotmail.com,BA,"SANTO ANTONIO DE JESUS","SAO PAULO",A,46,"LOTE 2"
12053808000116,"GENIVALDO JOSE DOS SANTOS MISTAO","DISTRIBUIDORA MISTAO",2010-06-08,1,2135,"87  30351805","87  88562568",josereiscontador@gmail.com,PE,PETROLINA,"JOSE E MARIA","RIO JACARE",01,
12055243000106,"ROSILENE OLIVEIRA SOUZA 01487240279",,2010-06-08,1,2135,"91  00000000",,,PA,BELEM,"PRATINHA (ICOARACI)","JOHN ENGELHARD",65,
12055574000146,"ARIOSVALDO SANTOS SOUZA 97855740597",,2010-06-08,1,2135,"75  88237551",,,BA,"SANTO ANTONIO DE JESUS","SAO PAULO",A,27,"LOTE 2"
12061929000100,"ELIELSON DA CRUZ LAZAME 95346732268",,2010-06-09,1,2135,"96  32812027",,,AP,SANTANA,"Fonte Nova","Everaldo Vasconcelos",998,
12062996000149,"NATURALLY DISTRIBUIDORA DE POLPAS E FRUTAS LTDA","NATURALLY POLPAS E FRUTAS",2010-05-28,130000,2062,"81  35331364",,,PE,BEZERROS,"SANTO AMARO 1","MONSENHOR JOSE FLORENTINO",780,B
12067052000164,"JOAQUIM TORRES DE SOUZA 38735768215",,2010-06-10,1,2135,"93  81195675",,,PA,JURUTI,MARACANA,"BOA VENTURA BENTES",500,
12074586000118,"GILMAR ALVES ANTUNES DE OLIVEIRA",,2010-06-12,1,2135,"54  32926113",,escritorio@andricontabilidade.com.br,RS,"FLORES DA CUNHA",PEROLA,"DOS ARACAS",69,
12075212000117,"ORLANDO SOUZA BEZERRA 22274820520",,2010-06-13,1,2135,"71  33164075",,,BA,SALVADOR,PARIPE,"NOSSA SENHORA APARECIDA",32,
12079173000126,"GEORGETE VILACA ARRUDA 15195953287",,2010-06-14,1,2135,"91  32274612",,georgianetitan@yahoo.com.br,PA,BELEM,"PONTA GROSSA (ICOARACI)","PADRE JULIO MARIA",1866,
12080051000150,"BARBOZA COMERCIO DE FRUTAS E POLPAS EIRELI",,2010-06-14,600000,2305,"91  84439078",,,PA,"CACHOEIRA DO PIRIA","ZONA RURAL","AREIA DO NELIS",4,"RM AREIA DO NELIS"
12081409000169,"NAZARENO PAIXAO RIBEIRO 43200966220",,2010-06-15,1,2135,"96  91224316",,,AP,MACAPA,"PERPETUO SOCORRO","JOSE DO ESPIRITO SANTO ARAUJO",662,