CNPJ,"Razão Social","Nome Fantasia","Data da Abertura","Capital Social","Código da Natureza Juridica","Telefone 1","Telefone 2",Email,UF,Município,Bairro,Logradouro,Número,Complemento
10962985000190,"MARIA APARECIDA LAGUARDIA JUNDI",,2009-07-07,0,4120,"18  35283676",,escipir@hotmail.com,SP,SAGRES,CANGUSSU,CANGUSSU,S/N,
10985958000132,"MARIANA ANTUNES DE OLIVEIRA",,2009-07-23,0,4120,"14  37621808","14  37621440",escritoriocapecci@uol.com.br,SP,TAQUARITUBA,LAGEADO,CATETO,SN,
11006939000180,"J R M SERRA","MECANICA SAO LUIS",1986-06-30,0,2135,,,,MA,"SAO LUIS",ANIL,"8 QD 44 CASA",7,"COHAB ANIL"
11043803000140,"DIOGO HENRIQUE CERVELIN",,2009-08-12,0,4120,"19  92086685",,,SP,RAFARD,"SERRA D'AGUA","SANTA ERNESTINA",S/N,
11055240000100,"RITA DE CASSIA DOS SANTOS",,2009-08-14,0,4120,"14  33821670","14  33821770",,SP,FARTURA,"TRES SALTOS","AGUAS DA SERRA",SN,
11060058000147,"VERA JOZALA",,2009-08-18,0,4120,"17  36481192",,escritmarte@bol.com.br,SP,PARANAPUA,"CORREGO DO CHAVECO",JOSALA,SN,"KM    02"
11060953000161,"GRANJA VITORIA LTDA","GRANJA VITORIA",2009-04-16,30000,2062,"75  36413174",,conterplan@zipmail.com.br,BA,VALENCA,"ZONA RURAL- MARICOABO","RIO DO MEIO",SN,TERREO
11063675000104,"FRANCISCO GEAN COSTA DA SILVA","GRANJA PALHANO",2009-08-10,10000,2135,"84  88665884","84  99031089",GOLAVO@UOL.COM.BR,RN,MOSSORO,BARROCAS,"ALBERTO MARANHO",78,
11104834000163,"CATIA RODRIGUES DE ALMEIDA",,2009-09-01,0,4120,"14  38881252",,escritorio@contabiluirapuru.com.br,SP,PEREIRAS,FELIX,"SAO JOSE",S/N,
11105992000138,"B. M. SUINOS LTDA","B. M. SUINOS",2009-08-21,30000,2062,"77  34243744",,SIDELIACONTABILIDADE@TERRA.COM.BR,BA,CAETANOS,"ZONA RURAL",PENTEAR,S/N,
11106184000195,"AGRO-INDUSTRIAL BOM SOSSEGO LTDA",,1986-10-16,0,2062,,,,MA,TUNTUM,COCO,"BR 226 KM 27",S/N,
11137576000111,"EDSON KAZUNORE SOUSA ISHIZU","CHACARA DO JAPONES",2009-09-03,20000,2135,"93  35181969","93  35181969",,PA,ITAITUBA,"COMUNIDADE SAO JOAO BATISTA",BARREIRAS,S/N,"RAMAL H"
11157508000114,"EDISON LOPES DA SILVA","GRANJA SAO CRISTOVAO",2009-08-28,30000,2135,"77  99615109",,CONASSEBA@HOTMAIL.COM,BA,"RIACHO DE SANTANA","ZONA RURAL",ALECRIM,SN,"ZONA RURAL"
11174189000155,"APARECIDO VALDOMIRO ALVES RIBEIRO",,2009-09-24,0,4120,"14  33728962","14  33725454",fiscal.sindrural@tdkom.com.br,SP,"SANTA CRUZ DO RIO PARDO","BARRA NOVA","BARRA NOVA",S/N,
11183075000171,"MAIQUE DEL BUSSO",,2009-09-29,0,4120,"11  46992661","11  91306604",SINDICATORURALMC@TERRA.COM.BR,SP,"MOGI DAS CRUZES","JARDIM ARACY",MOGI-DUTRA,"KM 45",": SITIO FROGLAND;"
11185639000105,"MANGA AGRONEGOCIO LTDA",,2009-09-29,150000,2062,"31  33920200","31  31172230",UNISANT.BHZ@ZAZ.COM.BR,MG,"LAGOA DOURADA","SITIO GAMELEIRA","ENTRE RIOS DE MINAS E LAGOA DOURADA, KM 04 (RODOVIA 383)",S/N,
11189573000121,"HYGREX BRASIL AGROPECUARIA IMPORTACAO E EXPORTACAO LTDA","HYGREX BRASIL",2009-09-01,200000,2062,"11  86768718",,aderbal@acf.cnt.br,BA,UNA,"ZONA DA QUEIMADA GRANDE",APARECIDA,S/N,
11213236000122,"MARCELO BATAZZA E OU JOSE EDUARDO BATTAZZA",,2009-10-01,0,4120,"11  99065544","11  98854848",jebattazza@uol.com.br,SP,"BRAGANCA PAULISTA","CAMPO NOVO","MAE DOS HOMENS","KM 5",
11248354000176,"IDA MANTOVANI FERRARI",,2009-10-22,0,4120,"17  34421596",,,SP,FERNANDOPOLIS,"FAZENDA STA RITA","SANTA RITA DE CASSIA",S/N,
11261969000132,"GISELDER ANTONIO SENA",,2009-10-26,0,4120,"14  33821670","14  33821770",,SP,FARTURA,CAIEIRAS,"SANTA LUCIA",SN,
11275322000160,"ELY DE FREITAS SILVA E OUTROS",,2009-10-30,0,4120,"17  32452994","17  32452998",flavioestella@netnew.com.br,SP,"JOSE BONIFACIO",PANTANINHO,"SP 425 DE JOSE BONIFACIO A PENAPOLIS",S/N,"CHACARA CARROSEL"
11279362000180,"RUBENS RONCHI",,2009-10-05,0,4120,"19  36411704","19  36411704",orgcentral@uol.com.br,SP,"VARGEM GRANDE DO SUL",RURAL,PEROBEIRAS,SN,
11315642000104,"SILIRA ISHIKAWA PERES",,2009-11-07,0,4120,"15  32396855","15  91245625",,SP,PIEDADE,"DO FUNIL","MUNICIPAL PDD 162",S/N,
11331084000162,"JOSE TADEU JAVARONI",,2009-11-19,0,4120,"14  36219600",,tjavaroni@terra.com.br,SP,JAU,"BANHARAO NOVO","ANTIGA ESTRADA MUNICIPAL JAU, DOIS CORREGOS",S/N,
11336552000191,"RAFAEL URBANO",,2009-11-20,0,4120,"19  34396787","19  34391565",j.barrichello@terra.com.br,SP,SALTINHO,"MATO ALTO",PALMEIRAS,S/N,
11336554000180,"ANTONIO LAIR SEGUNDIANO URBANO",,2009-11-20,0,4120,"19  34396787","19  34391565",j.barrichello@terra.com.br,SP,SALTINHO,"MATO ALTO",PALMEIRAS,S/N,
11341634000124,"EDIVALDO ROBERTO DO CARMO",,2009-11-23,0,4120,"17  32424936",,,SP,MIRASSOL,RURAL,"MIRASSOL A BALSAMO",00,"CHACARA SANTA RITA"
11362317000194,"WILLEM ALEXANDRE GARCIA BORTOTTI",,2009-12-01,0,4120,"14  33822367","14  33822333",contec8@uol.com.br,SP,FARTURA,BARRAGRANDE,MAIZLANDIA,SN,
11385264000127,"JOSE E DE ALMEIDA","CHACARA SANTO ANTONIO",2009-11-26,10000,2135,"82  32821178",,,AL,"PAULO JACINTO",CENTRO,"SANTO ANTONIO",SN,CASA
11387007000124,"ELZA ALVES DE SOUSA","GRANJA BOM RECREIO",2009-11-25,10000,2135,"81  34211330",,ramoscontab@hotmail.com,PE,GOIANA,TEJUCUPAPO,"GRANJA BOM RECREIO",S/N,
11402281000125,"LUIZ DAMO SUINOCULTURA E TRANSPORTES LTDA","TRANSPORTES DAMO",2009-12-03,30000,2062,"54  33423336","54  99252304",michelle@portalnet.com.br,RS,CASCA,INTERIOR,"LINHA CARLOS GOMES DAMO",2018,"LINHA CARLOS GOMES"
11403207000123,"PAULO RENATO MINATEL",,2009-12-15,0,4120,"19  34517122","19  34537361",,SP,LIMEIRA,LAGEADO,"SAO LUIZ",S/N,
11412360000117,"ECHO ORGANICA LTDA","ECHO ORGANICA LTDA",2009-12-09,50000,2062,"44  30265356","44  30265356",contato@fenixconsultoria.com.br,PR,MARINGA,"ZONA RURAL",HILLER,128,"LOTE  128"
11415592000129,"SIDNEYA C DE AMORIM","FAZENDA ROSTOCK",2009-12-14,20000,2135,"89  99978165",,,PI,FLORIANO,"ZONA RURAL","PI 05",S/N,"FAZENDA ROSTOCK"
11417689000170,"ACR AGROINDUSTRIAL LTDA",,2009-12-18,20000,2062,"31  33920200","31  31172230",UNISANT.BHZ@ZAZ.COM.BR,MG,"LAGOA DOURADA","SITIO GAMELEIRA","ENTRE RIOS DE MINAS E LAGOA DOURADA, KM 06 (RODOVIA 383)",S/N,
11418766000107,"FABIO SUADICANI",,2009-12-22,0,4120,"12  36622555","12  36622958",agedel@agedel.com.br,SP,"SAO BENTO DO SAPUCAI",BAU,"JOSE THEOTONIO DA SILVA",100,
11425847000134,"LAIS LABS ASSIS",,2009-12-28,0,4120,"14  33226411","14  33226813",sro.setorfiscal@bol.com.br,SP,"SALTO GRANDE","2 CATETO",SOSSEGO,S/N,
11437735000101,"CONDOMINIO SUINICOLA RIO BRANCO",,2009-12-11,0,3999,"51  37532395",,,RS,"ROCA SALES",INTERIOR,"BARAO DO RIO BRANCO",S/N,
11474348000137,"MARIA ISABEL CRISTINA LEITE",,2010-01-18,3000,2135,"32  33431175",,RRBB00@GMAIL.COM,MG,"SENHORA DOS REMEDIOS","ZONA RURAL",TIMOTEO,S/N,
11515607000120,"PATRICIA RAMOS DE SOUZA",,2010-01-07,0,4120,"11  47171764","11  63231763",,SP,"SAO ROQUE",CARMO,"MUNICIPAL DO CARMO",S/N,AGUASSAI
11551780000184,"MARCIO THIERS BANCK",,2010-02-08,0,4120,"11  40340065","11  40341683",mingosalaroli@hotmail.com,SP,"BRAGANCA PAULISTA",BIRICA,"BRAGANCA ITATIBA",S/N,"KM    42"
11598133000128,"FAMA AGRO PECUARIA LTDA",,1986-09-04,0,2062,,,,PI,TERESINA,CENTRO,"ELIZEU MARTINS",2074,"APTO 502"
11632031000181,"MARIO FABIANO S M CAMPOS AGROPECUARIA",,1987-02-11,0,2135,,,,PI,"JOSE DE FREITAS","ZONA RURAL","FAZENDA BOQUEIRAO",S/N,
11635382000146,"LUIS GUSTAVO DE BRITO E OUTROS",,2010-03-03,0,4120,"17  32156389",,,SP,"NOVA GRANADA","INGAS / PITANGUEIRAS","SANTO ANTONIO",S/N,
11657390000193,"VALDECIR GONCALVES FERREIRA",,2010-03-09,0,4120,"18  36521811","18  36521424",sirp@terra.com.br,SP,PENAPOLIS,LAGEADO,"PARAISO II",S/N,
11688661000178,"CLAUDIO HENRIQUE GARCIA",,2010-03-15,0,4120,"14  33861244","14  33861485",escritoriodoesio@ig.com.br,SP,TAGUAI,ROSOLEN,"SAO JUDAS TADEU",S/N,"ZONA RURAL"
11697216000174,"PACAUBA FAZENDAS REUNIDAS PAJEU CARNAUBA LTDA",,1981-03-25,1604901,2062,,,,PE,TUPARETAMA,"ZONA RURAL",PAJEU,S/N,
11722907000180,"ITAIBA AGROPECUARIA S/A ITAPESA",ITAPESA,1981-05-11,0,2054,,,,PE,RECIFE,"BOA VISTA","MARQUES DE AMORIM",420,
11748389000174,"ALESSANDRO CESAR VIOL E LUCIANO VIOL",,2010-03-29,0,4120,"14  33461387","14  33463299",,SP,"BERNARDINO DE CAMPOS",FIGUEIRA,"SANTO ANTONIO",S/N,"ZONA RURAL"
11749207000180,"SUINOPISA SUINOCULTURA DE PIRIPIRI SA",,1987-01-07,0,2054,,,,CE,FORTALEZA,ALDEOTA,"PEREIRA VALENTE",595,
11768561000151,"GRANJA ESTER AGROPECUARIA E SUINOCULTURA LTDA",,1987-02-13,0,2062,,,,CE,PARACURU,,"CE 135",SN,"KM 21 T CROATA PARA"
11795804000140,"GRANJA MESTRINHO LTDA",,1987-05-29,0,2062,"88  35441257",,,CE,"FARIAS BRITO",INDEPENDENCIA,"BENJAMIN JOSE LEITE",401,
11802212000109,"SUINOCOL SUINOS E COELHOS LTDA",,1987-06-18,0,2062,,,,CE,EUSEBIO,CENTRO,"CE 04","S N","KM 08"
11829611000163,"HCB AGROPECUARIA LTDA",,1987-04-01,0,2062,,,,CE,FORTALEZA,FATIMA,AGUANAMBI,760,"SALA 104"
11870921000121,"GALILEU GARCIA CAPANEMA",,2010-04-28,50000,2135,"37  32721221",,SETEC@NWM.COM.BR,MG,MARAVILHAS,"ZONA RURAL","BARREIRO PRETO",S/N,
11874243000175,"ANTONIO MARCOS DE MORAIS FIRMINO",,2010-04-28,0,4120,"15  97022687",,,SP,ITAPETININGA,"DOS CLAROS","SANTO ANTONIO",S/N,
11890316000112,"AGROPECUARIA VIRACAO LTDA",,1987-02-10,0,2135,,,,PB,"ALAGOA GRANDE","ZONA RURAL",VIRACAO,S/N,
11890902000167,"SUINOCULTURA URUCU LTDA","SUINOCULTURA URUCU",1987-02-20,0,2062,,,,PB,"ALAGOA GRANDE",CENTRO,"VIDAL DE NEGREIROS",321,
11915980000179,"AGROPECUARIA J L MENDONCA LTDA",,1987-01-08,0,2062,,,,AL,MACEIO,"TAB DOS MARTINS","LOC  SITIO SAO JOSE",S/N,"ZONA RURAL"
11919172000180,"FAZENDA SANTA ELISA LTDA",,1987-01-22,0,2062,,,,AL,PENEDO,"ZONA RURAL","AL 102",S/N,"KM 06"
11922432000176,"AGRO PECUARIA MONTE VERDE LTDA",,1987-02-06,0,2062,,,,AL,"UNIAO DOS PALMARES","ZONA RURAL","VIDA MANSA","S N",
11922531000158,"PAULO JORGE ROCHA SANTOS","SUINOCULTURA SAO FRANCISCO",1987-02-06,0,2135,,,,AL,"CAMPO ALEGRE","ZONA RURAL","BELO HORIZONTE","S N",
11932731000191,"LUCIA HELENA SILVEIRA SILVA",,2010-05-11,0,4120,"15  32571511",,aoliveira.cont@gmail.com,SP,PORANGABA,"DOS FERREIRAS","ESTADUAL PORANGABA A CESARIO LANGE",S/N,
11971296000104,"CARLOS ALBERTO MARCAL DE OLIVEIRA",,2010-03-01,0,4120,"17  38157617","17  38157111",,SP,GUARACI,BOCAINA,"NOSSA SENHORA APARECIDA",S.N.,
11974045000183,"M G FRANCA","GRANJA GRALHA AZUL",1987-02-23,0,2135,,,,RN,NATAL,"LAGOA NOVA.","DAS VERBENAS",73,MIRASSOL
11989969000153,"LEONARDO COUTINHO DE ARRUDA","AGOPECUARIA BRUNELA",1987-07-22,0,2135,,,,PB,PUXINANA,"ZONA RURAL","GRANJA SUZANA",S/N,
11991486000193,"FRADISA FAZENDAS REUNIDAS LTDA",,1987-03-18,0,2062,,,,PB,"CAMPINA GRANDE",CENTRO,"AFONSO CAMPOS",68,"SALA A"
12037806000133,"JOSE CARLOS RIBEIRO",,2010-06-02,0,4120,"14  33861106","14  37621800",fiscon@gmail.com,SP,TAGUAI,SALTINHO,"SAO BENEDITO",S/N,"ZONA RURAL"
12051991000110,"EUDES FERREIRA LIMA",EUROSUINOS,1987-02-25,0,2135,,,,PI,TERESINA,"TODOS OS SANTOS",03,S/N,"LOT PALMEIRAS 10-12"
12052159000139,"DEMETRIUS NAPOLEAO NAPOLES",,2010-06-08,0,4120,"19  38991524","19  38072837",sind.amparo@uol.com.br,SP,"MONTE ALEGRE DO SUL","VARGEM GRANDE","SAO JOSE - NAPOLES",S/N,"RODOVIA AMPARO /          MTE.ALEGRE DO SUL         ENTRADA DIREITA BR.       MOSTARDAS A 6 KM BR       VARGEM GDE.ACESSO         FAZENDA"
12107989000116,"AGUINALDO PEDRO FIGUEIREDO E OUTRA",,2010-06-21,0,4120,"16  91050694","16  33352683",aracontas@techs.com.br,SP,ARARAQUARA,"ZONA RURAL","DO MIRANTE - SITIO S. FRANCISCO - ASSENTAM. MONTE ALEGRE III",S/N,"LOTE  69"
12111565000125,"RS SOUZA EIRELI","GRANJA MANDACARU",2010-05-18,100000,2305,"75  32433792",,rcrispin@terra.com.br,BA,"CONCEICAO DO JACUIPE",SEDE,"FAZENDA SALGADO",S/N,CASA
12118832000196,"FAZENDA PILAO SUINOS SOCIEDADE ANONIMA",FEPASA,1987-08-27,0,2046,,,,MA,BACABAL,CENTRO,"TEIXEIRA DE FREITAS",1121,
12158310000118,"VALDEIR MARCOS BIZARI E OUTRO",,2010-07-05,0,4120,"16  39532986","16  97037061",luizfernando@acontabil.com.br,SP,PONTAL,"ZONA RURAL","PONTAL A PITANGUEIRAS SITIO SAO SEBASTIAO",SN,"KM    3,1"
12218176000101,"TERESA CROSATTI ZANARDO",,2010-07-08,0,4120,"15  32834488","15  32831352",dileo@lonline.com.br,SP,"LARANJAL PAULISTA","ENTRE RIOS","LRP 010",S/N,"KM    8"
12234182000144,"MARCELO APARECIDO LEME",,2010-07-15,0,4120,"11  73040414",,,SP,"PEDRA BELA",VARGEM,"DOIS IRMAOS",01,
12237010000124,"MARCOS ANTONIO LEME",,2010-07-15,0,4120,"11  98370152",,,SP,"PEDRA BELA",VARGEM,"DOIS IRMAOS",S/N,
12247060000192,"MARIA NEIDA BENICIO DA SILVA","GRANJA WELLINGTON",1987-07-20,0,2135,,,,CE,FORTALEZA,"BARRA DO CEARA","CORONEL CARVALHO",1110,
12272138000129,"THAIS GARCIA BORTOTTI",,2010-07-22,0,4120,"14  33861275",,,SP,TIMBURI,"SAO JOSE","SAO JOSE",S/N,"KM    ROD. FRANCISCO VIANA"
12284550000169,"CASCAVEL EMPREENDIMENTO AGROPECUARIO LTDA","GRANJA CETAGRO",1987-10-15,0,2062,,,,CE,CASCAVEL,"ALTO LUMINOSO","CE 004","S N","KM 60"
12299706000185,"OZIAS FERREIRA PIRES E OUTRA",,2010-07-28,0,4120,"16  33352683",,aracontas@techs.com.br,SP,IBATE,"ZONA RURAL","CRT 167 C",S/N,"LOTE 25                   SITIO VALE VERDE"
12307070000176,"H P ARAUJO","SALVATERRA EMBUTIDOS E DEFUMADOS",1987-12-21,0,2135,,,,CE,CASCAVEL,"SITIO BOM LUGAR","CE 04","S N","KM 39"
12313151000189,"AGROJAISA AGROPECUARIA JATAHY INDUSTRIAL S A",,1987-11-26,0,2046,,,,CE,FORTALEZA,"DIONISIO TORRES","DESEMBARGADOR MOREIRA",2920,"APTO 101 SALA 01"
12325130000183,"J B SOBRINHO","POCILGA DINIZ",1988-01-07,0,2135,,,,PI,"ELESBAO VELOSO",CENTRO,TIRADENTES,S/N,
12351238000140,"LUCAS A LANGER","GRANJA SAO LUCAS",2010-07-27,150000,2135,"55  99741976",,,RS,"ROQUE GONZALES",INTERIOR,"DONA OTILIA",5570,SALA
12359515000161,"ANTONIA PLEZ SALOTTI",,2010-08-10,0,4120,"19  36816638",,DTARDELLI@IG.COM.BR,SP,"SAO JOSE DO RIO PARDO","ZONA RURAL","SAO FRANCISCO",SN,
12363495000100,"AGRO INDUSTRIAL FAZENDA FONTE AZUL LTDA",,1975-10-08,0,2062,,,,AL,"MARECHAL DEODORO",,"FONTE AZUL","S N",
12383274000196,"JOAO FRANCISCO BATISTA",,2010-08-16,0,4120,"19  36513817",,EARTIMISA@GMAIL.COM,SP,"SANTO ANTONIO DO JARDIM",CACHOEIRA,"CACHOEIRA OU JARDIM GLEBA 1",SN,"ZONA RURAL"
12389220000138,"CLAUDIO BRAGA RIBEIRO FERREIRA E OUTROS",,2010-06-21,0,4120,"19  38924242",,,SP,"SERRA NEGRA","DAS POSSES","DA SEDE",S/N,
12404092000154,"RUBENS CALIL JORGE FILHO",,2010-08-19,0,4120,"11  41912977","11  71217182",,SP,ITAPETININGA,JURUMIRIM,SANTISTA,S/N,
12420669000111,"KAMYLLA PESSOA TEIXEIRA","SHOP CARNES PRODUTOS DA TERRA",2010-08-05,10000,2135,"86  94196921",,GERSONUM@BOL.COM.BR,PI,TERESINA,"ZONA RURAL","ESTRADA DA CACIMBA VELHA, S/N 000001 000108",S/N,"CXPST SAO DOMINGOS        CXPST SERRA DO GAVIAO"
12449046000171,"HERINGER AGROPECUARIA LTDA","PRODUTOS FLOR DAMATA",2010-08-18,200000,2062,"61  33219230",,HERINGER.ADV@TERRA.COM.BR,GO,ALEXANIA,"ZONA RURAL","BR 060, KM 23/24, ESTRADA MUNICIPAL SAO BERNARDO, KM 13 A DI",13,
12469701000153,"LUCIA BATISTA DA SILVA BARROS",,2010-09-01,0,4120,"11  97860303","11  96515728",,SP,ITU,TAQUARAL,"NOSSA SRA DAS GRACAS - TR RAMAL CHACARA FAZ TAPERA VELHA",16,"GUARANTAO E CABREUVA"
12470625000104,"JOSE DEBORTOLLI FILHO",,2010-09-01,0,4120,"17  81298260","17  32421815",rercontabil@hotmail.com,SP,"NEVES PAULISTA","MATA DOS PINTOS","ESTRADA MUNICIPAL MATA DOS PINTOS",S/N,
12475649000148,"MAURICIO BARBOSA MESSIAS",,2010-09-02,0,4120,"19  38661470","19  38663539",ajr@conchalnet.com.br,SP,CONCHAL,RANCHAO,"SAO LUIZ",SN,
12485460000136,"ALFA SUINOS IPORANGA LTDA","ALFA SUINOS",2010-09-01,100000,2062,"15  32133424",,abertura.encerramento@deltacon.com.br,SP,SOROCABA,"VILA ANGELICA","JERONIMO DA VEIGA",807,"SALA  10"
12500032000135,"CLAYTON ROBERTO DO CARMO",,2010-08-25,0,4120,"15  32254724","15  96158742",mariconta@ibest.com.br,SP,SALTO,BURU,"SALTO PARA ELIAS FAUSTO",KM9,
12507288000174,"ARMANDO GOTTARDI NETO",,2010-09-08,0,4120,"18  36236951","18  36238365",,SP,ARACATUBA,TRAITU,"VICINAL JOAO CAZERTA","KM 6",
12507407000199,"C & M TARGINO LTDA","CCFT SERVICOS",2010-08-25,300000,2062,"84  96108272",,CAIOTARGINO@HOTMAIL.COM,RN,"MESSIAS TARGINO","ZONA RURAL",CANGAIRA,430,
12514904000114,"JOAO APARECIDO MENATTO",,2010-09-03,0,4120,"11  40350686","11  40350686",,SP,"BRAGANCA PAULISTA","BOM RETIRO","MAURO DE PROSPERO",SN,"SITIO MENATTO"
12518456000127,"AYRES MENDONCA",,2010-09-13,0,4120,"16  37211441",,,SP,"CRISTAIS PAULISTA",RURAL,"CANDIDO PORTINARI",S/N,"CHACARA CAMARI II"
12532424000186,"FAZENDA PARAISO DO SOL LTDA","FAZENDA AGROPECUARIA PARAISO DO SOL",2010-09-14,228320,2062,"31  33841608",,AUDICONCONT@BOL.COM.BR,MG,BRUMADINHO,SAPE,"PARAISO DO SOL",S/N,
12561148000184,"PARSA-PARNARAMA SUINOCULTURA S/A",,1988-09-09,0,2054,,,,MA,"SAO LUIS",CENTRO,"DA PAZ",629,"SALA 102"
12562408000136,"MARIA ELIAS FRANCISCO",,2010-09-21,0,4120,"17  34861186","17  34861186",reginaldo.garcia@uol.com.br,SP,"ALVARES FLORENCE","ZONA RURAL","ALV FLORENCE A VOTUPORANGA",SN,"ESTANCIA K.L.S."
12563355000178,"AGROPECUARIA GROFF LTDA","AGROPECUARIA GROFF",2010-08-31,300000,2062,"46  35561241","46  35561241",,PR,"PEROLA D'OESTE","ESQUINA GAUCHA",PRINCIPAL,111,
12574739000196,"AGROPECUARIA FERRARIN LTDA","AGROPECUARIA FERRARIN",2010-09-20,100000,2062,"66  35455500",,tiago@aquariuscont.com.br,MT,SORRISO,"ZONA RURAL","MT 242",SN,"KM    24,5                      MAIS 05 KM A DIREITA"
12579466000172,"ROBERTO JOSE MONTEIRO",,2010-09-23,0,4120,"18  33511099",,secretaria@sindicatoruraldepalmital.org.br,SP,PALMITAL,"AGUA DO PALMITALZINHO","SAO PEDRO",S/N,
12593074000168,"CARLOS ALBERTO PELLEGRINI FILHO",,2010-09-27,0,4120,"19  36621634","19  36621303",contabilmpenna@yahoo.com.br,SP,CACONDE,"SAO MIGUEL","RODOVIA CACONDE A MUZAMBRINHO KM 3","S N",
12653986000188,"GRANJA AQUARIUS LTDA","GRANJA AQUARIUS",1987-04-09,0,2062,,,,RN,MACAIBA,"ZONA RURAL","LOC  MANGABEIRA",S/N,
12656500000165,"CONDOMINIO UNIAO DO VALE",,1988-03-15,0,3999,,,,PE,PETROLINA,"SEN NILO COELHO","PROJ SENADOR NILO COELHO",S/N,
12661911000149,"JD AGROPECUARIA LTDA",,2010-10-06,6000,2062,"41  33431505",,DELLAGNOLOCONTAB@BR10.COM.BR,PR,CURITIBA,BATEL,"SETE DE SETEMBRO",5426,"CONJ  705                 ANDAR 07"
12702582000137,"ROBERTO APARECIDO CAMARGOS DE ALMEIDA",,2010-10-20,0,4120,"14  33821670","14  33821770",,SP,FARTURA,"TRES SALTOS","AGUAS DA SERRA",SN,
12715368000115,"ALINE MARTINS DA SILVA",,2010-10-19,0,4120,"18  91091293",,,SP,"ILHA SOLTEIRA","ZONA RURAL","ASSENTAMENTO ESTRELA DA ILHA",SN,"LOTE  110"
12748344000162,"MARCELO LUIS DOS SANTOS",,2010-10-25,0,4120,"11  40340065","11  40340090",mingosalaroli@hotmail.com,SP,"BRAGANCA PAULISTA","BIRICA DO VALADO","AGOSTINHO SALAROLI SOBRINHO",S/N,"KM    6,5"
12770335000178,"AGROPECUARIA NOVA SERTANIA SA",,1987-09-24,0,2054,"81  33258000","81  33258045",,PE,RECIFE,PINA,"ENGENHEIRO DOMINGOS FERREIRA",467,PARTE
12788302000155,"DANIEL DIANAS RIBEIRO E OUTRO",,2010-10-28,0,4120,"14  37621800","14  37621850",fiscon@gmail.com,SP,FARTURA,"TAQUARA BRANCA","TAQUARA BRANCA",S/N,RURAL
12794319000115,"ELENILDO PEDRO DA SILVA",,1988-01-06,0,2135,,,,PE,"JABOATAO DOS GUARARAPES",PIEDADE,"JARDIM PIEDADE",217,"LOTE 1"
12820282000152,"SEMEN FORMOSO DA SERRA LTDA","SEMEN FORMOSO DA SERRA",2010-11-08,30000,2062,"35  88530421","35  88212372",SERPLACCONTABILIDADE@VELOXMAIL.COM.BR,MG,PASSOS,"ZONA RURAL","MG 050",S/N,"KM: 367;"
12826929000153,"THIAGO DUTRA DA SILVA",,2010-11-09,0,4120,"15  32711000","15  32711000",contato@fiscolexonline.com.br,SP,ITAPETININGA,CONCEICAO,"SP 127",S/N,"KM    173"
12829511000108,"GILMAR ANTONIO DE SOUZA LEITE",SUINEL,1987-11-10,0,2135,,,,AL,MACEIO,"TAB DOS MARTINS","GILBERTO VIEIRA LEITE",42,
12852226000108,"GABRIEL SIA MENDONCA E OUTRO",,2010-11-12,0,4120,"16  37259317",,,SP,"CRISTAIS PAULISTA",RURAL,"CRISTAIS PAULISTA A LIMEIRA",SN,"FDA SAO MARCOS"
12910980000149,"SUINSA SUINOCULTURA INDUSTRIAL S/A",,1988-07-12,0,2070,,,,PB,"JOAO PESSOA","CONJ PEDRO GONDIM","JUIZ OVIDIO GOUVEIA",420,
12930565000157,"OCTAVIO DA SILVA",,2010-11-25,0,4120,"14  37333148","14  96911551",ruralavare@hotmail.com,SP,AVARE,"ZONA RURAL","SAO PEDRO",S/N,
12953777000150,"CLAUDIO GIANOTTI",,2010-12-01,0,4120,"11  40336050","11  40328377",telecojr@uol.com.br,SP,"BRAGANCA PAULISTA","CAMPO NOVO","BRAGANCA A ITATIBA, KM. 5",S/N,"ENTR. DIREITA + 2 KM"
12961300000116,"NUBIA TEREZA ZANARDO",,2010-12-02,0,4120,"15  32834488","15  32831352",dileo@lonline.com.br,SP,"LARANJAL PAULISTA","ENTRE RIOS","LRP 010",S/N,"KM    8"
13033040000181,"JULIO CESAR DE OLIVEIRA",,2010-12-21,0,4120,"16  92107189","16  99666329",deptofiscal@ruralsantarita.com.br,SP,CAJURU,"ZONA RURAL","SAO LUIZ",S/N,
13069329000150,"VALDEMIR REVELINO",,2011-01-04,0,4120,"19  36511209",,,SP,"ESPIRITO SANTO DO PINHAL",AREIAO,PARAISO,S/N,
13111502000131,"ELTOM MORALES E OUTRO",,2011-01-14,0,4120,"14  33781408",,,SP,"SALTO GRANDE","AGUA DOS BUGRES","SAO JOSE",S/NR,
13113264000101,"CLAUDINEI PEREIRA LIMA",,2011-01-16,0,4120,"15  32726140","15  32713310",CLAUDINEI-PEREIRA@UOL.COM.BR,SP,ITAPETININGA,"CAPAO ALTO/PASSA TRES","GLADYS BERNARDES MINHOTO","KM 6,7","CXPST 31"
13144432000118,"GRANJA DONA ILDA LTDA","GRANJA DONA ILDA",2011-01-20,10000,2062,"15  35216839","15  35216839",assces_contabilidade@yahoo.com.br,SP,ITAPEVA,"PRIMEIRO DE OUTUBRO",PIRITUBA,32,"CXPST 137"
13172786000176,"CARLA L MULLER","C & A RECOLHIMENTOS DE RESIDUOS",2011-01-24,20000,2135,"51  99074042",,,RS,"VENANCIO AIRES",INTERIOR,"LINHA ERVAL",SN,
13228387000180,"ANTONIO BACOCHINA",,2011-02-09,0,4120,"19  35461266",,ngranada@terra.com.br,SP,CORDEIROPOLIS,"AGUA BRANCA",JEQUITIBA,S/N,
13275307000147,"MARIA APARECIDA LAURINDO DA SILVA E OUTRO",,2011-02-18,0,4120,"18  32713477","18  32713147",setasrural@uol.com.br,SP,"PRESIDENTE VENCESLAU",RURAL,"TANIA MARIA",S/N,"CXPST 282"
13275862000179,"AGRICOLA TRIANGULO LTDA",TRIANGULO,1983-02-07,0,2062,,,,BA,"FEIRA DE SANTANA",SEDE,ALECRIM,S/N,"ANT ROD FEIRA/SALV"
13299115000170,"D G JORGE","SUINOCULTURA GONZALIS",2011-02-23,10000,2135,"33  33411784",,MANHUMIRIM@ORTECONTE.COM.BR,MG,"ALTO JEQUITIBA","ZONA RURAL",CAATINGA,5000,
13326011000108,"RUBENS DEALIS NETO",,2011-03-02,0,4120,"14  33821430",,FILE_PADERO@HOTMAIL.COM,SP,TAGUAI,"TAQUARA BRANCA","SAO LAZARO",S/N,SITIO
13342528000190,"MAURICIO FERNANDES MURARI",,2011-02-17,0,4120,"17  91554444","17  30335442",mauriciomurari@hotmail.com,SP,"SAO JOSE DO RIO PRETO","ZONA RURAL","VICINAL RIO PRETO MIRASSOLANDIA",S/N,
13353297000110,"AGROPECUARIA HERCILIO LTDA",,1984-03-16,0,2062,,,,SE,"SAO CRISTOVAO",,"POV  CABRITA",S/N,"SITIO BOM JESUS"
13358464000116,"EDMO ROBERTO MAIA",,2011-03-14,0,4120,"17  32119900","17  96014649",emontesinai@terra.com.br,SP,"SAO JOSE DO RIO PRETO","ZONA RURAL","VALDOMIRO LOPES DA SILVA",55,"FAZENDA VISTA ALEGRE"
13362272000183,"GRANJA ANA PAULA LTDA","GRANJA ANA PAULA",1985-02-07,0,2062,,,,SE,SALGADO,,"POV  TURMA",S/N,
13387649000159,"JOSE BONFIM DO NASCIMENTO DE JESUS",,2011-03-17,0,4120,"11  46611214","11  46611803",,SP,"ITAPECERICA DA SERRA",MOMBACA,"DA MOMBACA",3254,
13388343000117,"CONDE AGROPECUARIA E SERVICOS LTDA",,1983-09-08,0,2062,,,,BA,CONDE,SEDE,"LOC  KM 145 BA 099",S/N,"FAZ PONTES"
13412103000100,"MARCOS ROBERTO BRAGION",,2011-03-24,0,4120,"11  97582296",,,SP,JOANOPOLIS,"CAN CAN","SANTA CRUZ",S/N,
13422116000160,"AURO DE MORAIS",,2011-03-14,0,4120,"16  38351826","16  38351826",escritorio_contabil@yahoo.com.br,SP,MIGUELOPOLIS,RURAL,"SAO MIGUEL II",S/N,"KM    2                         ROD DR WILLIAN AMIN"
13426576000167,"ALEXANDRE MORBIDELLI NETO","FAZENDA CASARAO",2011-03-28,10000,2135,"35  34341585",,CLAUDEOMARA.RIBEIRO@GMAIL.COM,MG,EXTREMA,"VARGEM DO JOAO PINTO","FAZENDA MATAO",S/N,
13493985000186,"ASSOCIACAO DOS SUINOCULTORES DE PALMITINHO RS","ASSOCIACAO DOS SUINOCULTORES DE PALMITINHO RS",2011-03-24,0,3999,"55  37911122","55  37911122",escritoriogarbin@gmtelecom.net.br,RS,PALMITINHO,CENTRO,"SANTOS DUMONT",25,"SALA  CAMARA DE VEREADORES"
13545808000104,"BELECO AGROINDUSTRIA COMERCIO E TRANSPORTES LTDA",,2011-04-14,300000,2062,"85  32609811",,FELIPE@BELECO.COM.BR,CE,AQUIRAZ,GIBOIA,"MANOEL FELICIANO DE LIMA",1241,
13565061000148,"ADELINO CASAGRANDE",,2011-04-28,0,4120,"11  41441561","11  71284319",,SP,"SAO ROQUE","SAO JOAO NOVO",SETE,1120,"MONTE SERRAT"
13670233000143,"ASSOCIACAO DOS SUINOCULTORES DO MUNICIPIO DE RIBEIROPOLIS","ASSOCIACAO DOS SUINOCULTORES DE RIBEIROPOLIS",2011-05-12,0,3999,"79  34491538",,ASNGCONTABILIDADE@HOTMAIL.COM,SE,RIBEIROPOLIS,CENTRO,"BARAO DO RIO BRANCO",S/N,